sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1829144	1	1448597	5	000091228224000379	"2024-04-11 16:52:19"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Shares"	2024-04-05	P	0	5000	0.81	4050	A	25390388	D		0	0	0																						"Augusta Gold Corp."	AUGG	1000	412252162	NV	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	5	000091228223000509	"2023-11-17 15:48:30"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Shares"	2023-11-15	P	0	10000	0.43	4300	A	25385388	D		0	0	0	0																					"Augusta Gold Corp."	AUGG	1000	412252162	NV	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	5	000091228223000420	"2023-10-17 17:20:16"	form4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Shares"	2023-10-13	P	0	5000	0.53	2650	A	25375388	D		0	0	0																						"Augusta Gold Corp."	AUGG	1000	412252162	NV	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	5	000091228223000401	"2023-10-12 12:38:49"	form4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Shares"	2023-10-10	P	0	15000	0.506667	7600	A	25370388	D		1	0	0	0																					"Augusta Gold Corp."	AUGG	1000	412252162	NV	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	4	000091228223000387	"2023-09-26 13:23:55"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Shares"	2023-09-22	P	0	20000	0.48	9600	A	25355388	D		0	0	0	0																					"Augusta Gold Corp."	AUGG	1000	412252162	DE	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	4	000091228223000374	"2023-09-14 12:17:37"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Shares"	2023-09-13	P	0	45000	0.474444	21350	A	25335388	D		0	0	0	0																					"Augusta Gold Corp."	AUGG	1000	412252162	DE	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	4	000091228223000362	"2023-09-06 11:29:20"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	P	0	16000	0.600937	9615	A	25290388	D		0	0	0	0																					"Augusta Gold Corp."	AUGG	1000	412252162	DE	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	4	000091228223000313	"2023-08-17 18:18:34"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Shares"	2023-08-16	P	0	20000	0.61	12200	A	25274388	D		0	0	0																						"Augusta Gold Corp."	AUGG	1000	412252162	DE	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	4	000114036123038620	"2023-08-08 17:17:43"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Shares"	2023-08-04	P	0	30000	0.67	20100	A	25254388	D		0	0	0																						"Augusta Gold Corp."	AUGG	1000	412252162	DE	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1829144	1	1448597	4	000091228223000213	"2023-07-20 13:42:30"	form4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Shares"	2023-07-18	P	0	5000	0.8	4000	A	25224388	D		0	0	0	0																					"Augusta Gold Corp."	AUGG	1000	412252162	DE	0004-12-31	10	b	"Augusta Investments Inc."	"Suite 555, 999 Canada Place"		Vancouver	A1	"V6C 3E1"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
