sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1784253	1	784199	3	000078419924000158	"2024-03-14 21:06:14"	wk-form4_1710464762.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5000	19.9439	99720	D	43536	D		0	-10	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000126	"2024-03-14 20:04:41"	wk-form4a_1710461069.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2280	20.2711	46218	D	46440	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000124	"2024-03-14 20:02:30"	wk-form4a_1710460941.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	325	19.8344	6446	D	46115	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000114	"2024-03-14 19:51:12"	wk-form4a_1710460261.xml	4/A	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1157	18.722	21661	D	48536	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000102	"2024-03-07 18:12:07"	wk-form4_1709853116.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1157	18.722	21661	D	48503	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000080	"2024-02-29 17:27:10"	wk-form4_1709245615.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	325	19.8344	6446	D	46082	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000063	"2024-02-28 17:07:54"	wk-form4_1709158049.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2313	20.2711	46887	D	46407	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000020	"2024-02-22 17:26:25"	wk-form4_1708640771.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1695	18.865	31976	D	28692	D		0	-6	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419923000098	"2023-06-08 17:20:00"	wk-form4_1686259192.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	6329	15.8766	100483	D	30387	D		0	-17	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419923000074	"2023-03-03 18:11:32"	wf-form4_167788507794130.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	702	13.4118	9415	D	36716	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
