sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216495	1	1842718	1	000095017024002012	"2024-01-04 16:52:14"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-01-04	S	f	1650000	14	23100000	D	65010001	I	"See Footnotes"	0	-2	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1842718	1	000095017023068847	"2023-12-07 16:52:02"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-07	S	f	11000000	14	154000000	D	66660001	I	"See Footnotes"	0	-14	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1842718	1	000089924323015953	"2023-06-20 16:05:20"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-15	S	0	5220000	18.13	94638600	D	77660001	I	"See Footnotes"	0	-6	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1842718	1	000089924323012838	"2023-05-12 16:05:12"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-12	S	0	11500000	15	172500000	D	82880001	I	"See Footnotes"	0	-12	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	3	1835681	1	000089924323007338	"2023-03-07 16:05:28"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-03-03	S	0	4340534	20.16	87505165	D	71859739	I	"See Footnotes"	0	-6	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/O Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1679826	1	000110465921139955	"2021-11-16 16:16:22"	tm2133128-1_4seq1.xml	4	2021-11-12	1	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-11-12	S	0	11500000	27.85	320275000	D	8335350	I	"See footnotes"	0	-58	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1721947	1	000110465921113639	"2021-09-08 08:26:20"	tm2127082-1_4seq1.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-09-03	S	0	8955224	33.5	300000004	D	54315284	I	"See Footnotes"	0	-14	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1679826	1	000110465921111601	"2021-08-31 16:28:15"	tm2126600-1_4seq1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-08-30	S	0	900000	23.6	21240000	D	19835350	I	"See footnotes"	0	-4	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	2	1679826	1	000110465921107370	"2021-08-18 16:54:43"	tm2125422-1_4seq1.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-08-18	S	0	6000000	23.6	141600000	D	20735350	I	"See footnotes"	0	-22	0																						"Ping Identity Holding Corp."	PING	7372	812933383	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216495	1	1721947	1	000110465921088393	"2021-07-01 18:51:40"	tm2121260-1_4seq1.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-06-28	S	0	1275000	33	42075000	D	63270508	I	"See Footnotes"	0	-2	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Vep Group, LLC"	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
