sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1248359	7	930420	2	000093042023000187	"2023-09-15 16:04:45"	wk-form4_1694808275.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	2250	57.53	129443	D	13836	D		0	-14	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000093042021000158	"2021-05-10 16:05:42"	wf-form4_162067710953193.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	2800	59.51	166628	D	16086	D		0	-15	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000093042018000040	"2018-02-16 16:41:53"	wf-form4_151881729876055.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	5000	27.18	135900	D	18886	D		0	-21	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000093042016000578	"2016-12-13 16:36:14"	wf-form4_148166496041239.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	7600	23.684	179998	D	23886	D		0	-24	3357	0	-2	-2	-2	-4	6			1	7	21	36	30	31	-1	4	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000093042015000122	"2015-06-04 16:05:23"	wf-form4_143344831302361.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	4800	22.199	106555	D	31338	D		0	-13	2184	-1	2	2	5	3	19	24	-9	2	2	2	1	-3	-2	5	55	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000093042015000120	"2015-05-21 16:36:07"	wf-form4_143224055608320.xml	4	2015-05-20	0	1	0	000000000000000000	2	"Common Stock"	2015-05-20	S	0	10000	22.538	225380	D	36138	D		0	-22	2659	-2	-3	-3	-1	0	27	22	-19	2	4	1	4	-4	-1	10	65	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000120087614000090	"2014-05-15 17:12:21"	primary_doc.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	5000	21.913	109565	D	31447	D		0	-14	5526	-1	-1	-1	-2	1	-12	10	5	-1	-2	0	0	4	10	62	77	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000120087613000098	"2013-12-10 17:51:17"	primary_doc.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	600	19.21	11526	D	26373	D		0	-2	2212	-1	-3	-3	5	5	13	16	27	1	-5	-3	11	12	32	61	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000120087613000097	"2013-12-10 17:37:40"	primary_doc.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	1400	19.324	27054	D	26373	D		0	-5	2212	-1	-3	-3	5	5	13	16	27	1	-5	-3	11	12	32	61	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	2	930420	2	000120087613000096	"2013-12-04 17:01:42"	primary_doc.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	3000	19.5805	58742	D	26373	D		1	-10	2216	-1	-1	-1	0	6	14	18	24	-5	-2	-4	9	17	31	67	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
