sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1769976	3	943452	1	000094345224000117	"2024-05-13 17:02:51"	wk-form4_1715634161.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-05-10	S	0	1646	167.3	275376	D	16666	D		0	-9	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757651	3	99780	844	000009978024000058	"2024-05-06 19:18:26"	wk-form4_1715037473.xml	4	2024-05-02	0	0	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	8816	30	264480	D	227731	D	"401k Plan"	0	-4	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-30	M	0	29100	72.8111	2118803	A	595412	D		0	5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock - Direct"	2024-04-30	S	0	29100	161.631	4703456	D	595412	D		0	-5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	3	943452	1	000094345224000113	"2024-05-01 09:38:22"	wk-form4_1714570693.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-29	S	0	6000	162.735	976410	D	10633	D		0	-36	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1737944	4	923120	2	000092312024000040	"2024-04-30 16:35:50"	edgardoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	10000	52.48	524800	D	70111	D		0	-12	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	2007415	1	923120	2	000092312024000039	"2024-04-30 16:35:23"	edgardoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1454	52.9421	76978	D	7841	D		0	-16	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Lucky Christian"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CLO, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	4	943452	1	000094345224000111	"2024-04-29 08:42:18"	wk-form4_1714394529.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	M	0	393	81.21	31916	A	8479	D		0	5	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	4	943452	1	000094345224000111	"2024-04-29 08:42:18"	wk-form4_1714394529.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-04-25	S	0	3749	162.7	609962	D	8479	D		0	-31	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1841890	1	943452	1	000094345224000109	"2024-04-29 08:40:52"	wk-form4_1714394443.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	M	0	1965	81.21	159578	A	12464	D		0	19	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1841890	1	943452	1	000094345224000109	"2024-04-29 08:40:52"	wk-form4_1714394443.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-04-25	S	0	3965	160.754	637392	D	12464	D		0	-24	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345224000107	"2024-04-29 08:38:34"	wk-form4_1714394304.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	S	0	3016	161.475	487010	D	65352	D		0	-4	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	15	923120	2	000092312024000033	"2024-04-23 16:51:51"	edgardoc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	9642	52.0041	501424	D	226611	D		0	-4	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	6	923120	2	000092312024000032	"2024-04-23 16:51:28"	edgardoc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	5800	51.874	300869	D	33211	D		0	-15	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, Pres, Europe"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1224178	11	923120	2	000092312024000029	"2024-04-16 19:19:49"	edgardoc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	4480	52.4027	234764	D	49000	D		0	-8	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1575836	3	923120	2	000092312024000028	"2024-04-12 16:05:28"	edgardoc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	8800	52.8696	465252	D	36529	D		0	-19	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Krueger William J."	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, COO, The Americas"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1828994	1	1320854	1	000095017024043654	"2024-04-11 15:16:51"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	f	317022	2.4251	768811	A	1302410	D	"See footnote"	0	32	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Jesus Salvador"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757651	3	99780	844	000009978024000029	"2024-03-29 16:02:29"	wk-form4_1711742537.xml	4	2024-03-27	0	0	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	9781	28	273868	D	236547	D	"401k Plan"	0	-4	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000103	"2024-03-19 09:13:23"	wk-form4_1710853994.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2668	81.21	216668	A	24792	D		0	12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000103	"2024-03-19 09:13:23"	wk-form4_1710853994.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	2668	140.46	374748	D	24792	D		0	-10	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767799	5	943452	1	000094345224000101	"2024-03-14 16:39:51"	wk-form4_1710448779.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-03-14	S	0	40219	140.616	5655443	D	123019	D		0	-25	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Santana Rafael"	"30 Isabella St."		Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	3	943452	1	000094345224000099	"2024-03-13 10:28:45"	wk-form4_1710340117.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-03-11	S	0	6000	140.608	843646	D	16633	D		0	-27	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
