sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1830117	1	1320854	1	000095017023071890	"2023-12-20 16:17:00"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-09-15	P	f	33400	3.31305	110656	A	2121221	D	"See Footnote"	1	2	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1362958	7	923120	2	000092312023000068	"2023-11-01 16:32:52"	edgardoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	10000	33.8579	338579	A	12466	D		0	406	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1163368	7	1320854	1	000095017023024010	"2023-05-24 19:15:04"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Series C Preferred Stock"	2023-05-22	P	f	85412	0	0	A	85412	I	"See Footnote"	0	32767	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1935855	1	1320854	1	000120919123030230	"2023-05-17 16:41:22"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	3	30000	A	48739	D		0	26	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"De Nigris Felan Jose"	"125 S Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	3	1320854	1	000120919123029803	"2023-05-16 16:27:49"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	32578	2.85538	93022	A	640093	M	"See footnote"	1	5	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757673	4	99780	844	000009978023000026	"2023-03-22 17:27:31"	wf-form4_167952043746341.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	4300	23.19	99717	A	194176	D		0	2	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Savage Jean"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1775725	3	99780	844	000009978023000024	"2023-03-21 17:19:06"	wf-form4_167943353072834.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	4500	21.19	95355	A	27548	D		0	20	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Maclin Todd"	"14221 N. Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757673	4	99780	844	000009978023000022	"2023-03-17 17:18:36"	wf-form4_167908790439432.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	4485	22.29	99971	A	189876	D		0	2	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Savage Jean"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1830117	1	1320854	1	000120919122061798	"2022-12-19 11:53:53"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2022-12-15	P	0	10600	3.48	36888	A	2087821	D	"See Footnote"	0	1	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1789707	3	1320854	1	000120919122060843	"2022-12-13 09:42:46"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	5700	3.5451	20207	A	170555	D		0	3	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Tonn W Matthew"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
