sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1510815	4	6951	2	000112760223030447	"2023-12-26 18:02:05"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	23228	162.45	3773389	D	190972	D		0	-11	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760223011064	"2023-03-22 18:37:29"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	29444	124.7	3671667	D	194298	D		0	-13	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760223002050	"2023-01-23 19:25:59"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	200	94.47	18894	D	223659	D		0	0	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760221020879	"2021-06-30 20:44:32"	form4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	51000	142.16	7250160	D	191664	D		0	-21	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760220032262	"2020-12-22 19:22:48"	form4.xml	4	2020-12-19	0	0	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	800	86.5	69200	D	242541	D		0	0	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760219013074	"2019-03-22 20:33:04"	form4.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	143255	40.73	5834776	D	227137	D		0	-39	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	5	000112760218000768	"2018-01-03 17:57:26"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	53466	53	2833698	D	344715	D		0	-13	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	5	000112760216069049	"2016-12-02 19:50:55"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	16841	32.35	544806	D	326611	D		0	-5	32767	4	0	0	4	2	18			-5	-4	7	6	0	24	60	31	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	5	000112760216061995	"2016-09-06 20:29:26"	form4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	99491	30.15	2999654	D	343452	D		0	-22	32767	0	0	0	-1	-1	5	24		0	1	10	14	25	56	94	38	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	5	000112760216061533	"2016-08-30 21:09:52"	form4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	26035	30.15	784955	D	442549	D		0	-6	32767	0	-1	-1	0	-1	6	24		1	9	13	14	23	56	92	37	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
