sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1302447	1	1080014	1	000117911008011424	"2008-06-04 19:01:30"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	20000	7.34371	146874	A	32738	D	"By wife as UTMA custodian for daughter,B"	1	157	5908	1	1	1	-7	-2	5	-53	13	-7	-10	1	-1	5	-47	-63	-47	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911008011424	"2008-06-04 19:01:30"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	20000	13.0132	260264	D	32738	D	"By wife as UTMA custodian for daughter,B"	1	-38	5908	1	1	1	-7	-2	5	-53	13	-7	-10	1	-1	5	-47	-63	-47	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911007017327	"2007-08-24 19:13:50"	edgar.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	M	0	10000	8.525	85250	A	27362	D		0	58	23772	1	-1	-1	2	-13	-26	-41	-53	4	9	6	-8	-12	-11	19	45	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911007017327	"2007-08-24 19:13:50"	edgar.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	10000	30.001	300010	D	27362	D		0	-27	23772	1	-1	-1	2	-13	-26	-41	-53	4	9	6	-8	-12	-11	19	45	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911006014293	"2006-06-30 14:01:05"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	8008	3.1	24825	A	27362			0	41	5706	0	0	0	-1	3	16	33	43														"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911006013326	"2006-06-13 21:26:00"	edgar.xml	4/A	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	14999	3.1	46497	A	26344			0	132	8898	-4	1	1	2	4	22	35	50														"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911006013326	"2006-06-13 21:26:00"	edgar.xml	4/A	2006-06-09	0	1	0	000000000000000000	1	"Common Stock"	2006-06-09	S	0	8009	24.1761	193627	D	26344			0	-23	8898	-4	1	1	2	4	22	35	50														"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911006013322	"2006-06-13 19:56:22"	edgar.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	1130	24.0009	27121	D	19354			0	-6	8898	-4	1	1	2	4	22	35	50														"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911006013321	"2006-06-13 19:54:39"	edgar.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	6990	24.0649	168214	D	19354			0	-27	8898	-4	1	1	2	4	22	35	50														"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302447	1	1080014	1	000117911006013320	"2006-06-13 19:52:34"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	14999	3.1	46497	A	26344			0	132	8898	-4	1	1	2	4	22	35	50														"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Kitt Michael"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
