sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1328917	12	1236275	6	000095014224001614	"2024-06-12 17:11:57"	es240495270_4-meller.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-06-10	S	0	21624	242.407	5241802	D	174	D		0	-99	0																						"Qxo, Inc."	QXO	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"Five American Lane"		Greenwich	CT	06831		0	1	0	0	"Pres, SilverSun Technologies"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000613	"2024-06-04 19:38:45"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-31	S	0	118196	18.6185	2200630	D	174388	D		1	-40	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000320	"2024-03-26 20:18:11"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-26	S	0	2568	12.9717	33311	D	292584	D		0	-1	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000316	"2024-03-25 20:10:41"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-25	S	0	14584	13.0761	190702	D	295152	D		0	-5	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000308	"2024-03-22 20:45:09"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-22	S	0	15876	13.1871	209358	D	309736	D		0	-5	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000297	"2024-03-21 17:14:34"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-21	S	0	56913	13.6939	779361	D	325612	D		0	-15	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000292	"2024-03-20 18:52:05"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-20	S	0	15521	13.356	207298	D	382525	D		0	-4	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1328917	11	1236275	5	000118518524000287	"2024-03-19 19:51:55"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-03-19	S	0	8488	13.6072	115498	D	398046	D		0	-2	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Meller Mark"	"120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708027	2	1236275	5	000118518524000058	"2024-01-09 17:40:25"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	144	21.45	3089	D	0	D		0	-100	0																						"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Schachtel John D."	"C/o 120 Eagle Rock Avenue"		"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180389	3	1236275	5	000118518524000054	"2024-01-08 13:12:26"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1500	23.5	35250	A	1500	D		0	-50	0	0																					"Silversun Technologies, Inc."	SSNT	7374	161633636	DE	0004-12-31	73	i	"Wunderlich Stanley"	"9298 Great Springs Drive"		"Boynton Beach"	FL	33473		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
