sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1197157	8	726958	1	000072695817000035	"2017-06-08 12:44:25"	wf-form4_149694024653469.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	3250	0	0	A	88862	D	"Voting and tender rights under 401k plan"	0	4	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"4770 Windsor Circle"		"Pleasant Hill"	IA	50327		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	8	726958	1	000072695816000217	"2016-06-09 16:15:46"	wf-form4_146550333056466.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	3250	0	0	A	90021	D	"Voting and tender rights under 401K plan"	0	4	32767	0	0	0	-1	12	2	4		-4	0	6	6	13	0	30	63	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"4770 Windsor Circle"		"Pleasant Hill"	IA	50327		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	4	726958	1	000072695815000042	"2015-05-04 13:37:12"	wf-form4_143076102282504.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	5649	0	0	A	68501	D		0	9	20567	0	0	-1	-1	5	23	29	39	-2	-4	-7	-6	-9	4	23	49	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	4	726958	1	000162828015000035	"2015-01-06 09:32:38"	wf-form4_142055474853969.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	10000	26.92	269200	A	64735	D		0	18	26857	0	-1	0	5	8	3	13	36	-3	-2	1	2	19	24	28	64	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	4	726958	1	000162828015000035	"2015-01-06 09:32:38"	wf-form4_142055474853969.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	10000	87.86	878600	D	64735	D		0	-13	26857	0	-1	0	5	8	3	13	36	-3	-2	1	2	19	24	28	64	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	4	726958	1	000118143114024841	"2014-06-24 11:53:15"	rrd412200.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	M	0	15000	0	0	A	72902	D	"Voting and tender rights under 401K plan"	0	26	16002	0	-1	-1	0	-4	1	27	37	-3	-5	-1	1	2	0	22	31	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	5	726958	1	000118143114017812	"2014-05-05 10:44:00"	rrd408127.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	M	0	1573	0	0	A	57383	D	"Voting and tender rights under 401K plan"	0	3	11501	0	0	-1	1	4	-1	20	24	0	2	0	-3	-1	-7	18	23	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	5	726958	1	000118143111037571	"2011-06-20 17:48:43"	rrd315858.xml	4	2011-06-20	0	1	0	000000000000000000	1	"Common Stock"	2011-06-20	M	0	10000	20.68	206800	A	57108	D	"Voting and tender rights under 401K plan"	0	21	14004	1	-1	-1	-5	3	5	6	19	3	12	10	16	24	8	28	71	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	5	726958	1	000118143110034371	"2010-06-22 21:45:19"	rrd279727.xml	4	2010-06-22	0	1	0	000000000000000000	1	"Common Stock"	2010-06-22	M	0	10000	14.08	140800	A	45508	D	"Voting and tender rights under 401K plan"	0	28	32767	-1	1	1	1	1	23	22	29	0	1	-1	-3	17	19	37	51	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197157	5	726958	1	000118143109023988	"2009-05-11 15:25:15"	rrd242220.xml	4	2009-05-11	0	1	0	000000000000000000	1	"Common Stock"	2009-05-11	M	0	10000	14.93	149300	A	34869	D	"Voting and tender rights under KSOP"	0	40	12145	0	-2	-3	-2	2	6	26	47	-2	-7	-8	-6	18	-11	20	2	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Myers Robert J"	"Casey'S General Stores, Inc."	"One Convenience Blvd."	Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
