sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1206876	15	890564	3	000120687624000006	"2024-05-06 17:16:29"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6000	98	588000	D	101923	D		0	-6	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687624000004	"2024-02-12 16:25:54"	edgardoc.xml	4	2024-02-08	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	0	7746	94.31	730525	D	107923	D		0	-7	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687623000006	"2023-11-02 16:51:45"	edgardoc.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	8447	85.98	726273	D	113938	D		0	-7	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687621000008	"2021-11-02 17:29:33"	edgardoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	10000	120.052	1200525	D	63494	D		0	-14	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687621000006	"2021-08-03 16:19:40"	edgardoc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	10000	101.059	1010589	D	73494	D		0	-12	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687621000004	"2021-02-16 16:41:21"	edgardoc.xml	4	2021-02-10	0	0	0	000000000000000000	5	"Common Stock"	2021-02-12	S	0	10000	93.034	930340	D	83213	D		0	-11	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687620000014	"2020-12-10 20:19:00"	edgardoc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	6479	83.1172	538516	D	86412	D		0	-7	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687620000012	"2020-11-20 19:43:54"	edgardoc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	3521	84.5613	297740	D	92891	D		0	-4	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687620000008	"2020-08-11 17:42:08"	edgardoc.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	10000	70.5668	705668	D	108227	D		0	-8	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687620000006	"2020-06-05 16:09:12"	edgardoc.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	10000	65.5795	655795	D	118227	D		0	-8	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
