sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1201054	19	1065088	1	000120105423000005	"2023-06-12 18:08:40"	edgardoc.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	7341	0	0	A	73031	D		0	11	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	19	1065088	1	000120105422000003	"2022-06-10 17:35:49"	edgardoc.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	5307	0	0	A	64567	D		0	9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	19	1065088	1	000120105421000002	"2021-06-17 18:57:46"	edgardoc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	6822	0	0	A	59260	D		0	13	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	19	1065088	1	000121166520000018	"2020-06-02 17:01:38"	edgardoc.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	6872	0	0	A	52438	D		0	15	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	19	1065088	1	000158037819000009	"2019-06-03 17:53:50"	edgardoc.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	6606	0	0	A	43090	D		0	18	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	19	1065088	1	000120105418000003	"2018-05-22 18:15:34"	edgardoc.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	6523	0	0	A	32964	D		0	25	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	13	1065088	1	000120105417000003	"2017-05-01 17:37:01"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	8706	0	0	A	22916	D		0	61	32767	0	1	1	1					2	-1	-1	-1	3	16	36	35	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	13	1065088	1	000120105416000017	"2016-03-04 20:16:55"	edgardoc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	4180	23.9363	100054	A	10448	D		0	67	32767	2	-1	-1	-3	-2	-1	32	39	1	1	8	-8	-18	-10	-2	-4	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	13	1065088	1	000120105415000013	"2015-12-01 16:57:21"	edgardoc.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	5140	29.1226	149690	A	5140	D		0	32767	32767	-2	0	0	0	-4	-18	-17	-2	2	3	1	20	9	13	28	43	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201054	11	1125914	1	000117911013013486	"2013-08-26 16:46:15"	edgar.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	2000	7.75	15500	A	0	D		0	-100	0																	C		0	0000		"Opentable Inc"	OPEN	7389	943374049	DE	0004-12-31	73	i	"Pressler Paul S"	"C/o Opentable, Inc."	"1 Montgomery Street, Suite 700"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
