sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	923398	1	886128	1	000122520806002561	"2006-05-05 16:47:40"	doc4.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	10000	13.5253	135253	D	1024392	H		1	-1	1097	1	1	1	-4	-24	-34	-52	-52														"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000122520806002174	"2006-04-19 16:56:30"	doc4.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	25100	13.02	326802	D	1034392	H		0	-2	880	1	-1	-1	4	-17	-37	-45	-45														"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	2	000129406705000007	"2005-10-11 13:13:35"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	10719	3.56082	38168	D	9700	I	"Shares held by HSB Capital"	1	-52	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	3	000129406705000006	"2005-10-03 17:05:08"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	3000	3.53	10590	D	20419	I	"Shares held by HSB Capital"	0	-13	191	-1	2	2	-2	-3	12	31	30	3	0	1	15	26	24	-7	-15	C		0	0000		"Electro Energy Inc"	EEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	2	000129406705000005	"2005-09-30 12:27:57"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	S	0	15000	3.52064	52810	D	58838	I	"Shares held by HSB Capital,Shares held b"	1	-20	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	2	1175636	2	000129406705000004	"2005-09-28 13:47:53"	primary_doc.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	15300	3.44436	52699	D	38419	I	"Shares held by HSB Capital."	1	-28	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Bagatelle Warren D"	"Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813-1305		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	3	886128	1	000122520805001634	"2005-06-22 15:20:55"	doc4.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	S	0	15000	10.2	153000	D	1063992	D	"Held through Loeb Investors Co. LXXV of "	0	-1	721	0	2	-3	4	1	5	-14	-8	9	22	21	27	-1	2	-12	18	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"		10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000015	"2004-04-13 13:55:55"	edgar.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	S	0	6000	14.58	87480	D	1080992	D	"Held through Loeb Investors Co. LXXV of "	0	-1	914	0	-2	-4	11	-6	-35	-27	-45	22	23	30	23	14	16	223	6	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000013	"2004-04-06 17:05:33"	edgar.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	3000	14.41	43230	D	1086992	D	"Held through Loeb Investors Co. LXXV of "	0	0	657	1	0	0	19	25	-27	-22	-31	1	5	1	15	-2	11	156	-14	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000010	"2004-03-17 17:02:46"	edgar.xml	4/A	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	2000	14.47	28940	D	1089992	D	"Held through Loeb Investors Co. LXXV of "	0	0	739	2	-1	-1	-9	16	-15	-23	-26	2	-5	8	1	8	36	153	-16	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000008	"2004-03-17 16:46:26"	edgar.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	2000	14.47	28940	D	1089992	D	"Held through Loeb Investors Co. LXXV of "	0	0	739	2	-1	-1	-9	16	-15	-23	-26	2	-5	8	1	8	36	153	-16	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000006	"2004-03-09 16:33:33"	edgar.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	8700	14.4457	125678	D	1091992	D	"Held through Loeb Investors Co. LXXV of "	1	-1	577	2	-3	-3	-2	-1	-9	-32	-19	2	5	1	-5	1	38	149	-18	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000004	"2004-01-27 17:02:27"	edgar.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	300	14.99	4497	D	1100692	D	"Held through Loeb Investors Co. LXXV of "	0	0	782	-6	-3	-3	3	-6	39	-31	-34	-2	2	2	12	4	75	164	-10	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923398	1	886128	1	000117745404000002	"2004-01-21 15:32:13"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	30000	14.69	440700	D	1100992	D	"Held through Loeb Investors Co. LXXV of "	1	-3	693	0	-7	-8	-14	-19	16	-42	-43	11	6	20	20	10	88	158	-4	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Bagatelle Warren D"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
