sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239868	2	351569	3	000123986810000002	"2010-04-21 11:40:49"	edgar.xml	4	2010-04-20	0	0	0	000000000000000000	0	Common	2010-04-20	P	0	2500	9.5	23750	A	28135	D	"Family Trust"	0	10	1966	0	0	3	3	0	-7	-10	-10	3	10	22	9	25	62	76	-23	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986809000005	"2009-05-21 15:02:51"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	Common	2009-05-20	P	0	1000	6.58	6580	A	22476	D	"Family Trust"	0	5	168	0	-6	-7	-7	-1	-3	-2	63	12	4	0	6	15	-27	-51	-70	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986809000003	"2009-02-12 14:31:50"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	Common	2009-02-11	P	0	1000	7	7000	A	20718	F		0	5	253	0	-7	-7	-15	-8	-12	0	46														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986808000011	"2008-11-20 16:12:18"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	Common	2008-11-19	P	0	621	8	4968	A	18217	I	"Family Trust"	0	4	238	-10	28	25	28	53	-26	-13	-11	-8	-19	-24	-19	-33	-42	-41	-70	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986808000008	"2008-11-14 15:31:57"	edgar.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	Common	2008-11-13	P	0	1379	8	11032	A	17596	M	"Family Trust"	0	9	298	0	-7	-3	-23	11	-39	-28	-36	-5	-17	-6	-28	-27	-33	-37	-64	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986808000006	"2008-11-14 09:07:13"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	Common	2008-11-13	P	0	1758	8	14064	A	16897	M	"Family Trust"	0	12	298	0	-7	-3	-23	11	-39	-28	-36	-5	-17	-6	-28	-27	-33	-37	-64	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986808000004	"2008-01-29 08:35:26"	edgar.xml	4	2008-01-25	0	0	0	000000000000000000	1	Common	2008-01-25	P	0	2500	14.32	35800	A	14722	I	"Family Trust"	0	20	904	0	0	4	8	4	10	-26	-38	-7	-1	-6	-19	-15	-22	-44	-26	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	3	000123986807000004	"2007-08-02 17:32:42"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	Common	2007-08-01	P	0	1250	18.258	22823	A	11411	M	"Family Trust"	0	12	1187	2	-3	-3	5	7	-9	-14	-41	-1	-10	-20	-18	-24	-28	-27	-4	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	1	000123986805000009	"2005-11-04 15:33:11"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	Common	2005-11-03	P	0	2000	19.57	39140	A	9161	D		0	28	252	0	1	2	4	3	5	14	42	0	4	5	5	2	6	13	46	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	1	000123986805000007	"2005-10-14 15:46:02"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	Common	2005-10-12	P	0	215	18.21	3917	A	7161	D		0	3	326	0	0	-1	-3	9	13	19	59	2	-3	0	0	-5	10	16	37	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	4	351569	1	000123986805000005	"2005-01-13 10:49:07"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	Common	2005-01-11	P	0	109	20.01	2189	A	5591	D		0	2	228	0	-2	1	1	6	15	24	34	-4	-8	-12	-10	-3	1	13	53	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie,	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239868	2	351569	1	000123986804000013	"2004-10-18 11:27:15"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	Common	2004-10-14	P	0	110	19.78	2174	A	5481	D		0	2	281	0	1	-1	-1	11	-3	12	15	0	-4	5	11	8	12	20	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Jeter Daniel B"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
