sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1088231	8	1679049	2206	000156761923001668	"2023-02-01 17:12:16"	doc1.xml	4/A	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-11-14	S	0	50000	45.112	2255600	D	185070	D	"Held by limited liability company."	0	-21	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Stevenson Craig H Jr"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	8	1679049	2206	000156761923001667	"2023-02-01 17:09:53"	doc1.xml	4/A	2022-10-21	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-10-21	S	0	50000	40.0064	2000320	D	235070	I	"Held by limited liability company."	0	-18	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Stevenson Craig H Jr"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	8	1679049	2206	000156761922020406	"2022-11-15 17:30:19"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-11-14	S	0	50000	45.112	2255600	D	185070	D	"Held by limited liability company."	0	-21	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Stevenson Craig H Jr"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	8	1679049	2206	000156761922018761	"2022-10-25 16:42:01"	doc1.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-10-21	S	0	50000	40.0064	2000320	D	235070	D	"Held by limited liability company."	0	-18	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Stevenson Craig H Jr"	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	74	1088231	5	1761940	3	000091957421004617	"2021-07-20 21:04:05"	ownership.xml	4	2021-07-16	0	1	0	000000000000000000	3	"Common Stock"	2021-07-16	M	0	96366	0	0	A	0	M	"Held by limited liability company"	0	-100	0																						"Diamond S Shipping Inc."	DSSI	4700	0	1T	0004-12-31	47	e	"Stevenson Craig H Jr"	"33 Benedict Place, 2Nd Floor"		Greenwich	CT	06830		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1088231	5	1761940	3	000114420419030755	"2019-06-12 21:12:00"	tv523442_4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	20231	11.6892	236485	A	418202	D	"Held by limited liability company"	1	5	0																	C		0	0000		"Diamond S Shipping Inc."	DSSI	4700	0	1T	0004-12-31	47	e	"Stevenson Craig H Jr"	"33 Benedict Place, 2Nd Floor"		Greenwich	CT	06830		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1088231	5	1761940	3	000114420419028469	"2019-05-28 17:10:37"	tv522539_4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	39215	12.52	490972	A	397971	D	"Held by limited liability company"	0	11	0																	C		0	0000		"Diamond S Shipping Inc."	DSSI	4700	0	1T	0004-12-31	47	e	"Stevenson Craig H Jr"	"33 Benedict Place, 2Nd Floor"		Greenwich	CT	06830		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752306005813	"2006-06-02 17:44:55"	a5162222_ex.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	53600	18.6261	998359	A	1091547	O		0	5	0	0																					"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	4	1061571	1	000115752305007307	"2005-08-10 16:16:41"	a4950345_ex.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	100	16.93	1693	A	2100	I	"Owned by spouse's company, in which she "	0	5	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"One Station Place"		Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752305007257	"2005-08-09 16:30:42"	a4949413_ex.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	2000	17.11	34220	A	796097	M	"Owned by reporting person's daughter,Own"	0	0	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	4	1061571	1	000115752305001897	"2005-02-24 19:23:41"	a4830176_ex.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	337000	19.2848	6498979	D	703925	D		1	-32	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"One Station Place"		Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752304006842	"2004-07-26 17:34:47"	a4688435_ex.xml	4	2004-07-23	0	0	0	000000000000000000	0	"Common Stock"	2004-07-23	P	0	52120	13.41	698929	A	1042925	D	"Owned by spouse's company, in which she "	0	5	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	2	1061571	1	000115752303007593	"2003-12-30 15:14:19"	a4541327_ex.xml	4	2003-12-29	0	1	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	325900	3.72212	1213038	A	902633	D	"Owned by spouse's company, in which she "	0	57	0	0																C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"		"One Station Place"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	2	1061571	1	000115752303007593	"2003-12-30 15:14:19"	a4541327_ex.xml	4	2003-12-29	0	1	0	000000000000000000	1	"Common Stock"	2003-12-29	S	0	325900	9	2933100	D	902633	D	"Owned by spouse's company, in which she "	0	-27	0	0																C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"		"One Station Place"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752303007573	"2003-12-24 16:06:21"	a4540358_ex.xml	4	2003-12-24	0	1	0	000000000000000000	0	"Common Stock"	2003-12-24	M	0	89100	5.125	456638	A	902633	D	"Owned by spouse's company, in which she "	0	11	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752303007573	"2003-12-24 16:06:21"	a4540358_ex.xml	4	2003-12-24	0	1	0	000000000000000000	1	"Common Stock"	2003-12-24	S	0	89100	9	801900	A	902633	D	"Owned by spouse's company, in which she "	0	-9	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752303007151	"2003-12-08 16:48:27"	a4530315_ex.xml	4	2003-12-05	0	1	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	100000	5.176	517600	A	902633	D	"Owned by spouse's company, in which she "	0	12	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1088231	3	1061571	1	000115752303007151	"2003-12-08 16:48:27"	a4530315_ex.xml	4	2003-12-05	0	1	0	000000000000000000	2	"Common Stock"	2003-12-05	S	0	100000	8	800000	D	902633	D	"Owned by spouse's company, in which she "	0	-10	0																	C		0	0000		"Omi Corp/m I"	OMM	4400	522098714		0004-12-31	44	e	"Stevenson Craig H Jr"	"C/o Omi Corp"	"One Station Pl"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
