sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1217193	8	1438231	2	000120919120065161	"2020-12-28 15:01:44"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	5000	53.672	268360	D	78440	D		1	-6	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919120062315	"2020-12-08 17:05:58"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	5000	52.0505	260253	D	83440	D		1	-6	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919119059270	"2019-12-05 15:25:04"	doc4.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	7500	18.01	135075	A	82465	D		0	10	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919119021912	"2019-04-01 12:26:34"	doc4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	5000	32	160000	D	71605	D		0	-7	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919119020756	"2019-03-21 16:20:59"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	5000	33.02	165100	D	76605	D		0	-6	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919119006065	"2019-01-30 19:39:11"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	7500	9.91	74325	A	81605	D		0	10	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919118056767	"2018-11-01 16:29:44"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	20000	9.64	192800	A	74105	D		0	37	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1217193	4	914329	1	000091432916000190	"2016-05-13 14:40:18"	wf-form4_146316480540168.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	13555	D		0	6	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432915000054	"2015-05-01 17:54:09"	wf-form4_143051723929678.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	12773	D		0	5	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432915000021	"2015-02-18 16:03:19"	wf-form4_142429338890431.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	7500	20.1	150750	A	12136	D		0	162	32190	0	0	0	0	-3	0	3	-5	1	1	-4	-7	-2	-3	-19	27	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432915000021	"2015-02-18 16:03:19"	wf-form4_142429338890431.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	7500	80.22	601650	D	12136	D		0	-38	32190	0	0	0	0	-3	0	3	-5	1	1	-4	-7	-2	-3	-19	27	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432914000053	"2014-05-02 14:08:57"	wf-form4_139905412610470.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	1011	79.52	80395	A	12136	D		0	9	32767	0	1	3	2	2	-5	-2	-5	-10	-15	-13	-22	-14	-9	29	62	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432914000027	"2014-02-19 17:25:02"	wf-form4_139284869182872.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	7500	22.46	168450	A	11125	D		0	207	32767	0	1	1	1	1	-18	-15	-19	1	4	10	14	12	31	58	124	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432914000027	"2014-02-19 17:25:02"	wf-form4_139284869182872.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	7500	100.103	750771	D	11125	D		0	-40	32767	0	1	1	1	1	-18	-15	-19	1	4	10	14	12	31	58	124	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000112760213016821	"2013-05-15 12:29:19"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	1000	69.76	69760	D	11125	D		0	-8	18827	0	0	1	3	5	12	27	17	1	3	10	12	12	31	54	85	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000112760213016295	"2013-05-09 17:24:32"	form4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	1000	70.084	70084	D	12125	D		0	-8	19286	-1	0	0	1	6	11	28	18	3	11	12	10	14	29	44	103	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000112760213015908	"2013-05-07 14:16:14"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	1375	68.57	94284	D	13125	D		0	-9	17335	0	2	2	0	4	11	29	18	9	7	8	7	14	25	33	118	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000112760212023965	"2012-08-07 16:58:56"	form4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	2500	53.51	133775	D	17000	D		0	-13	17931	2	0	0	1	0	0	12	43	18	16	16	17	14	18	74	155	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000112760212015901	"2012-05-04 13:35:44"	form4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	5000	21.34	106700	A	18000	D		0	38	15146	0	-3	-6	-9	-15	-7	8	40	0	8	7	10	10	33	46	140	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000112760212015901	"2012-05-04 13:35:44"	form4.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	5000	51	255000	D	18000	D		0	-22	15146	0	-3	-6	-9	-15	-7	8	40	0	8	7	10	10	33	46	140	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1217193	8	1438231	2	000120919111057092	"2011-11-18 14:46:48"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	3000	26.841	80523	A	32185	D		0	10	1007	0	2	-3	-9	-10	8	-8	-32	1	-4	0	3	-15	-6	-4	88	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217193	8	1438231	2	000120919111056237	"2011-11-15 18:55:59"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2000	26.45	52900	A	29185	D		0	7	1001	2	1	1	-4	-7	8	-9	-30	0	-6	4	8	-27	-9	-4	86	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Richardson James T"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
