sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1684548	3	1437352	1186	000120919123033690	"2023-06-02 16:15:53"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4176	0	0	A	12047	D		0	53	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	3	1437352	1186	000120919122033564	"2022-06-02 16:48:31"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1448	0	0	A	7871	D		0	23	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	3	1437352	1186	000120919121069958	"2021-12-16 16:28:03"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	700	66.66	46662	A	3923	D		0	22	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	3	1437352	1186	000120919121037214	"2021-06-02 16:36:54"	doc4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	723	0	0	A	3223	D		0	29	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	4	1704760	4	000121390020017959	"2020-07-20 16:06:27"	ownership.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	P	0	60000	3.06	183600	A	60000	D		0	32767	0																	C		0	0000		"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Mathy Kent"	"American Virtual Cloud Technologies Inc"	"1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	2	1708055	2	000170805520000115	"2020-06-19 17:03:12"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	25975	0	0	A	159051	D		0	20	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Mathy Kent"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	3	1437352	1186	000120919120033959	"2020-06-03 16:12:38"	doc4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	2500	0	0	A	2500	D		0	32767	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	3	1437352	1186	000120919120030983	"2020-05-20 17:48:19"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	2500	161.443	403608	D	0	D		0	-100	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	3	1437352	1186	000120919120014474	"2020-03-02 16:30:59"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	12500	104.493	1306157	D	0	D		1	-100	0																	C		0	0000		"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Mathy Kent"	"25 Corporate Drive, 4Th Floor"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1684548	2	1708055	2	000110465920027157	"2020-02-28 16:30:40"	a4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	28500	3.23	92055	A	133076	D		0	27	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Mathy Kent"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
