sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1446380	1	1436425	1	000112760218021865	"2018-06-25 18:44:56"	form4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	1000	37.758	37758	D	165021	I	"By Spouse As Trustee,By IRA,By Spouse,By"	0	-1	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000112760217010490	"2017-03-06 19:40:03"	form4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	1	36.5	37	D	165176	I	"By Spouse As Trustee,By IRA,By Spouse,By"	0	0	288	-1	0	0	-3	-5				0	-1	1	2	7	26	44	72	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000112760216052296	"2016-05-16 15:32:05"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10030	11.45	114844	A	164377	D	"By Ira,By Spouse,By Spouse As Trustee,By"	0	6	424	0	1	0	1	-4	3	9		0	-2	1	4	16	8	27	40	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000092708915000173	"2015-02-23 16:01:46"	edgar.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	P	0	986	12.1	11931	A	150947	I	"By IRA,By spouse,By spouse's IRA"	0	1	161	0	1	1	1	0	6	16	19	-1	-2	-3	-8	-7	-2	3	16	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000092708915000148	"2015-02-13 13:51:06"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	12000	11.45	137400	A	149961	D	"By IRA,By spouse,By spouse's IRA"	0	9	128	0	0	-1	-2	-2	4	14	14	-1	-2	-3	-6	-6	-1	8	15	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000092708915000009	"2015-01-06 17:13:46"	edgar.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	22600	11.45	258770	A	137961	D	"By IRA,By spouse,By spouse's IRA"	0	20	111	0	0	0	0	-5	-6	11	18	-1	-1	0	2	-1	3	22	22	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000106540713000157	"2013-04-26 12:39:36"	edgar.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	P	0	1070	18.5	19795	A	115361	D	"By IRA,By spouse,By spouse's IRA"	0	1	121	0	0	1	-2	-2	1	-3	8	2	0	0	-1	-4	-1	6	15	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000106540711000310	"2011-05-19 17:25:30"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	1441	14.5602	20981	A	124291	D	"By IRA,By spouse,By spouse's IRA,By MJMA"	0	1	196	-1	0	0	0	0	-3	4	15	-2	-2	-9	-9	0	7	8	24	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000106540708000704	"2008-11-26 13:14:33"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	5000	9.9655	49828	A	105000	D	"By IRA,By spouse,By spouse's IRA,By MJMA"	0	5	273	0	1	0	1	-2	-4	11	25	-1	-3	-5	-5					C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000106540708000703	"2008-11-26 13:12:15"	edgar.xml	4/A	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	20000	10	200000	A	20000	I	"By MJMA, LLC"	0	32767	273	0	1	0	1	-2	-4	11	25	-1	-3	-5	-5					C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446380	1	1436425	1	000106540708000606	"2008-10-06 17:57:34"	edgar.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	80000	10	800000	A	80000	M	"By IRA,By spouse,By spouse's IRA"	0	32767	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Judice Marc W"	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
