sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1690609	5	100885	1	000010088524000045	"2024-02-16 17:19:15"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	7500	248.18	1861350	D	98554	D	"By Deferral Account,by Trust"	1	-7	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	5	100885	1	000010088524000045	"2024-02-16 17:19:15"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	M	0	7500	161.57	1211775	A	98554	D	"By Deferral Account,by Trust"	1	8	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	4	100885	1	000010088523000040	"2023-03-01 16:55:58"	edgardoc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2500	213	532500	D	84492	D	"By Deferral Account,by Trust"	0	-3	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP SUSTAINABILITY, STRATEGY"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	4	100885	1	000010088522000120	"2022-04-05 17:24:25"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4758	161.57	768750	A	84024	D	"By Deferral Account,by Trust"	0	6	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP SUSTAINABILITY, STRATEGY"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
5	14	1690609	3	110621	1	000120919122003377	"2022-01-14 17:56:48"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-01-12	P	0	600	92.0899	55254	A	600	D		0	32767	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Whited Elizabeth F"	"C/O Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
22	73	1690609	2	100885	1	000010088522000035	"2022-01-12 18:04:03"	edgardoc.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	M	0	7500	124.86	936450	A	83150	D	"By Deferral Account,by Trust"	0	10	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000398	"2021-12-07 17:31:05"	edgardoc.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	2510	122.85	308354	A	80958	D	"By Deferral Account,by Trust"	0	3	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000398	"2021-12-07 17:31:05"	edgardoc.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	2510	245	614950	D	80958	D	"By Deferral Account,by Trust"	0	-3	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000386	"2021-11-30 15:35:55"	edgardoc.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	7500	123.52	926400	A	80958	D	"By Deferral Account,by Trust"	0	10	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	2	100885	1	000010088521000386	"2021-11-30 15:35:55"	edgardoc.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	7500	240.207	1801556	D	80958	D	"By Deferral Account,by Trust"	0	-8	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
