sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1488660	7	1810546	1	000095017024061618	"2024-05-17 16:05:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	4782	14.07	67283	D	41954	D		0	-10	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1801854	8	1810546	1	000095017024061617	"2024-05-17 16:05:18"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1913	14.07	26916	D	73912	D		0	-3	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Harlam Bari A"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1447057	5	1810546	1	000095017024061613	"2024-05-17 16:05:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2200	14.07	30954	D	91997	D	"By IRA"	0	-2	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000095017024034170	"2024-03-20 16:10:56"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	40288	13.08	526967	D	42040	D		0	-49	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1447057	3	1810546	1	000095017024034154	"2024-03-20 16:05:50"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	5713	13.08	74726	D	89501	D	"By IRA"	0	-6	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1801854	5	1810546	1	000095017024034151	"2024-03-20 16:05:08"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	4968	13.08	64981	D	71129	D		0	-7	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Harlam Bari A"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825588	1	1810546	1	000095017024026355	"2024-03-05 17:37:30"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	10972	0	0	A	37582	D	"By 401(k),By ESOP"	0	41	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Antonakes Steven Louis"	"265 Franklin Street"		Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825656	1	1810546	1	000095017024026287	"2024-03-05 17:24:29"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	18005	0	0	A	176725	D	"By 401(k),By ESOP"	0	11	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Fitzgerald James Burke"	"265 Franklin Street"		Boston	MA	02110		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825434	1	1810546	1	000095017024026170	"2024-03-05 16:52:20"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4585	0	0	A	39192	D	"By 401(k),By ESOP"	0	13	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Ahlquist David Andrew"	"265 Franklin Street"		Boston	MA	02110		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1825654	1	1810546	1	000095017024026016	"2024-03-05 16:29:26"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	31956	0	0	A	240450	D	"By ESOP"	0	15	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Rivers Robert Francis"	"265 Franklin Street"		Boston	MA	02110		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
