sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1769737	1	1047340	1	000104734020000098	"2020-03-04 21:20:23"	wf-form4_158337480568240.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	554	0	0	A	3312	D		0	20	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000098	"2020-03-04 21:20:23"	wf-form4_158337480568240.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-02	S	0	168	28.32	4758	D	3312	D		0	-5	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000076	"2020-02-25 20:53:41"	wf-form4_158268200415917.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-21	M	0	305	0	0	A	2926	D		0	12	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000076	"2020-02-25 20:53:41"	wf-form4_158268200415917.xml	4	2020-02-21	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-21	S	0	91	28.5	2594	D	2926	D		0	-3	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000057	"2020-02-25 16:49:36"	wf-form4a_158266735863804.xml	4/A	2020-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-20	M	0	401	0	0	A	2712	D		0	17	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000057	"2020-02-25 16:49:36"	wf-form4a_158266735863804.xml	4/A	2020-02-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-20	S	0	120	30.85	3702	D	2712	D		0	-4	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000034	"2020-02-24 21:48:31"	wf-form4_158259889388327.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-20	M	0	401	0	0	A	2926	D		0	16	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734020000034	"2020-02-24 21:48:31"	wf-form4_158259889388327.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-20	S	0	120	30.85	3702	D	2926	D		0	-4	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734019000183	"2019-08-07 18:31:13"	wf-form4_156521705784123.xml	4	2019-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-03	M	0	1032	0	0	A	2431	D		0	74	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769737	1	1047340	1	000104734019000183	"2019-08-07 18:31:13"	wf-form4_156521705784123.xml	4	2019-08-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-06	S	0	244	29.03	7083	D	2431	D		0	-9	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Dumas Danny"	"C/o Fresh Del Monte Produce Inc.,"	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, NA Sales, Mkt, Prd Mgmt"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
