sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1409891	51	1906133	1	000110465922030233	"2022-03-03 20:22:37"	tm227721-10_4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	55000	10	550000	A	55000	I	"Held by FG Merger Investors LLC"	0	32767	0																						"Fg Merger Corp."	FGMC	6770	0	DE	0004-12-31	67	h	"Swets Larry G Jr"	"C/O Fg Merger Corp."	"105 S. Maple Street"	Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
25	46	1409891	50	1591890	9	000149315221022847	"2021-09-15 19:33:30"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"8.00% Cumulative Preferred Stock, Series A, $25.00 par value"	2021-09-15	P	0	10000	25.1	251000	A	33452	D		0	43	0																						"Fg Financial Group, Inc."	FGF	6331	461119100		0004-12-31	63	h	"Swets Larry G Jr"	"C/O Fg Financial Group Inc"	"360 Central Ave, Suite 800"	"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	107	1409891	49	1606163	6787	000162828021017800	"2021-08-30 17:34:40"	wf-form4_163035926560471.xml	4	2021-08-26	1	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	6401	0	0	A	26000	D		0	33	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Swets Larry G Jr"	"105 S. Maple"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	45	1409891	46	1818502	2	000110465921088700	"2021-07-02 11:50:31"	tm2121275d1_4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-06-30	P	0	20000	11.48	229600	A	502500	D	"Held by FG New America Investors LLC."	0	4	0	0																					"Fg New America Acquisition Corp."	FGNA	6199	851648122		0004-12-31	61	h	"Swets Larry G Jr"	"C/o Fg New America Acquisition Corp."	"105 S. Maple Street"	Itasca	IL	60143		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1409891	46	1818502	2	000110465921046626	"2021-04-05 16:41:11"	tm2112161-3_4aseq1.xml	4/A	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-03-31	P	0	20000	11.09	221800	A	482500	D	"Held by FG New America Investors LLC."	0	4	0																						"Fg New America Acquisition Corp."	FGNA	6199	851648122		0004-12-31	61	h	"Swets Larry G Jr"	"C/o Fg New America Acquisition Corp."	"105 S. Maple Street"	Itasca	IL	60143		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1409891	46	1818502	2	000110465921046017	"2021-04-02 14:42:22"	tm2111933-3_4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-03-31	P	0	20000	11.09	221800	A	482500	D	"Held by FG New America Investors LLC."	0	4	0	0																					"Fg New America Acquisition Corp."	FGNA	6199	851648122		0004-12-31	61	h	"Swets Larry G Jr"	"C/o Fg New America Acquisition Corp."	"105 S. Maple Street"	Itasca	IL	60143		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
8	18	1409891	48	1784567	1	000149315221001357	"2021-01-19 17:40:03"	ownership.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-01-15	P	0	35000	3	105000	A	110450	D		0	46	0																	C		0	0000		"Harbor Custom Development, Inc."	HCDI	1531	464827436		0000-00-00	15	c	"Swets Larry G Jr"	"11505 Burnham Drive, Suite 301"		"Gig Harbor,"	WA	98332		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	107	1409891	47	1606163	6787	000162828021000068	"2021-01-05 16:44:00"	wf-form4_160988302158958.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	3200	0	0	A	19599	D		0	20	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Swets Larry G Jr"	"105 S. Maple"		Itasca	IL	60143		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	75	1409891	46	1818502	1	000110465920111718	"2020-10-02 16:28:01"	tm2032258-4_4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-02	P	0	462500	10	4625000	A	462500	I	"Held by FG New America Investors LLC."	0	32767	0																	C	A	0	0000		"Fg New America Acquisition Corp."	FGNA	6770	851648122		0004-12-31	67	h	"Swets Larry G Jr"	"C/o Fg New America Acquisition Corp."	"105 S. Maple Street"	Itasca	IL	60143		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
8	18	1409891	45	1784567	1	000149315220017174	"2020-09-02 19:01:07"	ownership.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-09-01	P	0	16666	6	99996	A	50450	D		0	49	0																	C		0	0000		"Harbor Custom Development, Inc."	HCDI	1531	464827436		0000-00-00	15	c	"Swets Larry G Jr"	"11505 Burnham Drive,"	"Suite 301"	"Gig Harbor,"	WA	98332		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
