sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1816850	2	885725	1	000122520822005306	"2022-04-01 16:27:10"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	700	44.55	31185	D	14518	D		0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, CRM, Diagnostics"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	2	885725	1	000122520822003866	"2022-03-02 16:29:28"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1426	0	0	A	15218	D		0	10	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, CRM, Diagnostics"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	2	885725	1	000122520822003086	"2022-02-23 16:18:18"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1090	0	0	A	14558	D		0	8	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, CRM, Diagnostics"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	2	885725	1	000122520822002925	"2022-02-22 16:46:28"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2453	0	0	A	14074	D		1	21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, CRM, Diagnostics"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	2	885725	1	000122520822002683	"2022-02-17 20:31:11"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1292	0	0	A	12844	D		0	11	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, CRM, Diagnostics"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	2	885725	1	000122520822000212	"2022-01-04 16:33:41"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	700	42.59	29813	D	12062	D		0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, CRM, Diagnostics"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821012786	"2021-10-04 17:21:34"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	700	43.49	30443	D	12762	D		0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821010277	"2021-07-06 16:10:57"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1771	0	0	A	13041	D		0	16	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821010277	"2021-07-06 16:10:57"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	700	42.78	29946	D	13041	D		0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821006326	"2021-04-02 16:13:11"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	700	38.61	27027	D	12844	D		0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821004225	"2021-03-02 16:16:40"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	1426	0	0	A	13544	D		0	12	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821003525	"2021-02-23 17:14:57"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	1090	0	0	A	12822	D		0	9	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821003180	"2021-02-19 16:24:46"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1037	0	0	A	12261	D		0	9	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821002707	"2021-02-17 16:16:04"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	1292	0	0	A	11766	D		0	12	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520821000253	"2021-01-05 16:20:43"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	700	36.08	25256	D	11181	D		0	-6	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816850	1	885725	1	000122520820014096	"2020-12-02 16:12:25"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	1485	0	0	A	11881	D		0	14	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Olson Scott"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, Pres, Rhythm Management"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
