sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	904566	8	1488613	2	000095010318009381	"2018-08-02 19:08:21"	ownership.xml	4	2018-07-31	1	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	16221027	137	2147483647	A	37240138	D		0	77	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8880	271316416	V8	0004-12-31	88	i	"Roche Holdings Inc"	"1 Dna Way, Ms #24"		"South San Francisco"	CA	94080		1	0	1	1		"See footnote (1)"	0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
17	11	1585017	3	1488613	1	000120919118041561	"2018-07-05 16:10:27"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	3403	136.66	465054	D	49170	D		0	-6	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Ryan Jason"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1710655	1	1488613	1	000120919118041556	"2018-07-05 16:09:48"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	2008	136.66	274413	D	66011	D		0	-3	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Nallicheri Melanie"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118041552	"2018-07-05 16:09:11"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	2909	136.66	397544	D	67179	D		0	-4	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919118041550	"2018-07-05 16:08:41"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	2520	136.66	344383	D	105203	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1731940	1	1488613	1	000120919118041546	"2018-07-05 16:08:01"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	994	136.66	135840	D	26835	D		0	-4	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Fiedler Konstantin"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1710939	1	1488613	1	000120919118041544	"2018-07-05 16:07:25"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	2675	136.66	365566	D	81287	D		0	-3	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Doherty Michael J"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Head of Product Development"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1696923	1	1488613	1	000120919118041541	"2018-07-05 16:06:44"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	1402	136.66	191597	D	242068	D		0	-1	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Cox Troy"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919118038514	"2018-06-19 16:03:21"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	3500	105.45	369075	D	103711	D		0	-3	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118032563	"2018-05-23 16:06:28"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1570	29.94	47006	A	70088	D		0	2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118032563	"2018-05-23 16:06:28"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	1570	85	133450	D	70088	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
