sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1238989	10	1393818	5	000120919121068465	"2021-12-07 21:47:15"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8994846	134.45	1209357045	D	0	M	"See footnote"	0	-100	0																						"Blackstone Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919121034648	"2021-05-20 19:47:18"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	368210	88.188	32471692	D	20497	M	"See footnote"	1	-95	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919121033835	"2021-05-18 21:06:19"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	600000	87.9402	52764136	D	239635	M	"See footnote"	1	-71	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919121032517	"2021-05-13 20:20:08"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	450000	85.1165	38302423	D	597529	M	"See footnote"	1	-43	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919121031930	"2021-05-11 21:59:55"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	556790	88.557	49307676	D	865949	M	"See footnote"	1	-39	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919121031099	"2021-05-07 21:43:31"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	875000	89.0994	77961942	D	1198568	M	"See footnote"	1	-42	0																						"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919119056425	"2019-11-13 17:14:45"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-08	S	0	946300	51.8727	49087123	D	20497	I	"See footnote"	1	-98	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	9	1393818	3	000120919119055752	"2019-11-07 20:06:16"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-05	S	0	553700	51.7669	28663356	D	966797	I	"See footnote"	1	-36	0																	C	A	0	0000		"Blackstone Group Inc"	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1238989	6	1393818	1	000120919115022721	"2015-03-04 21:45:07"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2015-03-02	S	0	2000000	38.1228	76245672	D	20176	I	"See footnote"	1	-99	32767	2	1	1	-1	1	15	-8	-22	0	1	3	14	15	17	23	126	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"James Hamilton E"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	66	1238989	4	909832	3	000120919114051740	"2014-08-11 19:44:47"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	12915	40.69	525511	A	29076	D		0	80	32767	0	0	0	-1	6	15	28	28	1	1	2	3	4	5	3	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"James Hamilton E"	"C/o Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
