sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1226261	4	1019849	3	000101984924000053	"2024-03-15 08:26:40"	wk-form4_1710505593.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1600	154.05	246480	D	716	D		0	-69	0	0																					"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000101984923000117	"2023-08-11 16:32:26"	wk-form4_1691785935.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	3000	163.49	490470	D	712	D		0	-81	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000101984923000056	"2023-03-10 07:50:01"	wf-form4_167845259148494.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	2000	145.31	290620	D	3712	D		0	-35	0	0																					"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919122044193	"2022-08-03 16:29:44"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	5000	116.06	580300	D	3683	D		0	-58	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919121049321	"2021-08-03 16:21:02"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	5000	90.0193	450097	D	6206	D		0	-45	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919121032051	"2021-05-12 16:28:45"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5000	92.79	463950	D	11206	D		0	-31	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919120049739	"2020-09-08 16:48:14"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	10000	48.99	489900	D	12206	D		0	-45	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919119014947	"2019-03-01 16:11:53"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	5000	44.312	221560	D	18000	D		0	-22	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919114029415	"2014-04-28 16:01:23"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Voting Common Stock"	2014-04-25	S	0	10000	44.5	445000	D	7000	D		0	-59	13243	2	-1	-1	6	5	8	-5	20	3	5	0	0	4	11	48	72	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
7	49	1226261	5	822818	1	000118143108052091	"2008-09-09 14:18:30"	rrd218196.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	6000	74.63	447780	D	5900	D		0	-50	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Barr John"	"8718 S.E. Porter Circle"		Vancouver	WA	98664		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1226261	5	822818	1	000118143106063971	"2006-11-15 16:55:41"	rrd136453.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	5667	44.82	253995	D	5300	D		0	-52	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Barr John"	"8718 S.E. Porter Circle"		Vancouver	WA	98664		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
