sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1172345	6	203077	1	000117911013018153	"2013-12-17 17:49:45"	edgar.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	0	78556	32.2218	2531216	A	4514	D		1	-106	32767	1	2	2	5	13	13	15	10	2	2	1	0	10	30	71	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013018153	"2013-12-17 17:49:45"	edgar.xml	4	2013-12-14	0	1	0	000000000000000000	3	"Common Stock"	2013-12-16	S	0	73826	59.2839	4376693	D	4514	D		0	-94	32767	1	2	2	5	13	13	15	10	2	2	1	0	10	30	71	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013015716	"2013-10-23 17:03:29"	edgar.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	133096	56.2633	7488426	D	3609	D		0	-97	32767	1	0	0	3	0	13	11	7	-1	2	3	7	9	39	45	51	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013015716	"2013-10-23 17:03:29"	edgar.xml	4	2013-10-21	0	1	0	000000000000000000	2	"Common Stock"	2013-10-21	M	0	130625	36.8679	4815871	A	3609	D		0	-103	32767	1	0	0	3	0	13	11	7	-1	2	3	7	9	39	45	51	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013013082	"2013-08-13 16:36:43"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	11000	51.91	571010	A	22346	D		0	97	32767	-1	0	0	-3	-1	7	21	20	1	1	2	17	19	26	42	31	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013013082	"2013-08-13 16:36:43"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Sstock"	2013-08-09	S	0	11000	54	594000	D	22346	D		0	-33	32767	-1	0	0	-3	-1	7	21	20	1	1	2	17	19	26	42	31	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013011972	"2013-07-23 16:12:11"	edgar.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	824	51.5419	42471	D	5673	D		0	-13	32767	1	-1	-1	-1	-1	9	27	30	2	8	13	19	29	33	41	16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013002284	"2013-02-08 16:38:55"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	20000	30.58	611600	A	6497	D		0	-148	32767	1	1	1	1	0	2	27	49	3	2	8	18	10	13	0	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911013002284	"2013-02-08 16:38:55"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	20000	42.2389	844778	D	6497	D		0	-75	32767	1	1	1	1	0	2	27	49	3	2	8	18	10	13	0	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	6	203077	1	000117911012017886	"2012-12-18 16:59:18"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	4759	0	0	A	6497	D		1	274	32767	1	0	0	0	10	17	28	69	1	3	11	-8	-14	2	8	-11	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, CATD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	5	203077	1	000117911011016776	"2011-12-16 16:18:57"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	2175	0	0	A	2886	D		0	306	32767	-2	-2	-2	6	15	30	13	12	-4	-9	-3	-14	-22	-30	-19	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, Cardiovascular Div"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	5	203077	1	000117911011007381	"2011-05-05 16:10:14"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	20000	38.51	770200	A	1172	D		0	-106	32767	0	0	0	0	-8	-14	-27	-25	-2	1	0	3	27	39	36	53	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, Cardiovascular Div"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	5	203077	1	000117911011007381	"2011-05-05 16:10:14"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	20000	54	1080000	D	1172	D		0	-94	32767	0	0	0	0	-8	-14	-27	-25	-2	1	0	3	27	39	36	53	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, Cardiovascular Div"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	5	203077	1	000117911011001796	"2011-02-03 17:17:27"	edgar.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	1334	40.6	54160	D	1172	D		0	-53	32767	2	0	0	7	18	26	8	2	1	-2	-1	-3	9	8	7	12	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, Cardiovascular Div"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1172345	5	203077	1	000117911010015831	"2010-11-10 17:18:50"	edgar.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	336	38.62	12976	D	2670	D		0	-11	32767	-1	1	1	-1	4	15	35	2	3	2	2	0	5	0	11	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Callaghan Frank J"	"One St. Jude Medical Drive"		"St. Paul"		55117		0	1	0	0	"Pres, Cardiovascular Div"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1172345	1	940659	1	000117911004005527	"2004-03-08 11:26:22"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	2800	10.4182	29171	D	75	D		0	-97	0	0																C		0	0000		"Endocardial Solutions Inc"	ECSI	3841	411724963	DE	0004-12-31	38	d	"Callaghan Frank J"	"1350 Energy Lane"	"Suite 110"	"St. Paul"	MN	55108		0	1	0	0	"VP Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
