sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1682299	3	1817358	1	000181735824000053	"2024-03-22 16:15:42"	wk-form4_1711138522.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1932	0	0	A	75352	D		0	3	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	3	1817358	1	000181735824000016	"2024-02-01 16:19:58"	wk-form4_1706822387.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	4741	0	0	A	73891	D		1	7	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735823000204	"2023-09-13 16:42:26"	wf-form4_169463773058324.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	27530	26.3029	724120	A	70303	D		0	64	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735823000204	"2023-09-13 16:42:26"	wf-form4_169463773058324.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Common Stock"	2023-09-12	S	0	40531	50.03	2027766	D	70303	D		0	-37	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735823000200	"2023-09-11 19:11:58"	wf-form4_169447389805757.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock"	2023-09-10	M	0	10931	0	0	A	83304	D		0	15	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735823000161	"2023-06-14 08:07:13"	wf-form4_168674442185612.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	60000	50.76	3045600	D	76124	D		0	-44	0	0																					"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735823000043	"2023-03-03 18:36:51"	wf-form4_167788657322545.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1990	0	0	A	136124	D		0	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735823000022	"2023-02-01 16:38:06"	wf-form4_167528746788057.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2751	0	0	A	134619	D		0	2	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735822000160	"2022-09-14 17:09:14"	wf-form4_166318973970794.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	M	0	112000	16.8893	1891599	A	132539	D		0	545	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	2	1817358	1	000181735822000160	"2022-09-14 17:09:14"	wf-form4_166318973970794.xml	4	2022-09-13	0	1	0	000000000000000000	4	"Common Stock"	2022-09-13	S	0	112000	48.46	5427520	D	132539	D		0	-46	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, Retail Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
