sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1021041	18	1704292	1	000089924322038230	"2022-12-12 16:05:12"	doc4a.xml	4/A	2021-12-08	0	0	0	000000000000000000	0	"American Depositary Shares"	2021-12-08	P	0	4000	71.36	285440	A	4000	I	"By Trust"	0	32767	0																						"Zai Lab Ltd"	ZLAB	2836	0	MA	0004-12-31	28	d	"Wirth Peter"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	18	1704292	1	000089924322038070	"2022-12-09 16:05:30"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"American Depositary Shares"	2022-12-08	S	0	7852	35.3496	277565	D	342763	M	"By Trust"	0	-2	0																						"Zai Lab Ltd"	ZLAB	2836	0	MA	0004-12-31	28	d	"Wirth Peter"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	16	1704292	1	000156761921021802	"2021-12-08 20:56:35"	doc1.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-08	P	0	4000	71.36	285440	A	342852	D		0	1	0																						"Zai Lab Ltd"	ZLAB	2836	0	MA	0004-12-31	28	d	"Wirth Peter"	"C/o Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	15	1538927	2	000089924320017612	"2020-06-24 21:27:37"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	63299	0	0	A	127665	D		0	98	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	MA	0004-12-31	28	d	"Wirth Peter"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	15	1538927	2	000089924320017612	"2020-06-24 21:27:37"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	1	"Enterprise 1 Junior Stock"	2020-06-23	S	0	78454	0	0	D	127665	D		0	-38	0																	C		0	0000		"Forma Therapeutics Holdings, Inc.,"	FMTX	2836	371657129	MA	0004-12-31	28	d	"Wirth Peter"	"C/o Forma Therapeutics Holdings, Inc."	"500 Arsenal Street, Suite 100"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	7	732485	1	000122520811011362	"2011-04-06 11:49:15"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	29250	0	0	A	0	M	"By IRA"	0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	7	732485	1	000122520810013994	"2010-05-26 16:23:56"	doc4.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-24	M	0	15000	0	0	A	15339	D	"By IRA"	0	4425	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	7	732485	1	000122520810013994	"2010-05-26 16:23:56"	doc4.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2010-05-25	S	0	6665	45.62	304057	D	15339	D	"By IRA"	0	-30	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	7	732485	1	000122520810013418	"2010-05-19 11:53:37"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-17	M	0	48216	26.5	1277724	A	7004	D	"By IRA"	0	-117	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021041	7	732485	1	000122520810013418	"2010-05-19 11:53:37"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2010-05-17	S	0	48216	50.51	2435390	D	7004	D	"By IRA"	0	-87	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Wirth Peter"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"EVP,Legal, Corporate Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
