sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1219824	2	1410056	2	000121982415000001	"2015-11-20 15:37:25"	primary_doc.xml	4	2015-11-18	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2015-11-18	S	0	196470	0.177862	34945	A	0	D		1	-100	28	0	-3	-16	0					6	-34	-41	-53	-65	-78	-86	-86	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Walker Ronlad H"	"135335 N Placita Montanas De Oro"		Tucson	AZ	85737		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1598022	2	1410056	2	000159802215000003	"2015-01-27 17:01:46"	primary_doc.xml	4	2015-01-23	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2015-01-23	P	0	166666	0.6	100000	A	275051	D		0	154	135	8	4	4	4	-8	15	-40		20	22	4	38	-37	-77	-33	-56	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Trosclair Kirk"	"1048 Texan Trail"		Grapevine	TX	76051		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1191410	33	1410056	2	000159802215000002	"2015-01-27 16:52:15"	primary_doc.xml	4	2015-01-23	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2015-01-23	P	0	166666	0.6	100000	A	17705612	D	"THROUGH IRA,by Investment Hunter LLC,By "	0	1	135	8	4	4	4	-8	15	-40		20	22	4	38	-37	-77	-33	-56	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Evans Gary C"	"1048 Texan Trail"		Grapevine	TX	76051		1	1	1	0	"COB, INTERIM CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588311	1	1410056	2	000158831114000002	"2014-12-17 16:54:28"	primary_doc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-12-16	P	0	5000	0.45	2250	A	15000	I	"THROUGH IRA"	0	50	286	11	-1	-1	14	16	29	45	-88	-9	-49	-63	-54	-71	-72	-64	-74	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"McClung Ronald"	"1048 Texan Trail"		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588311	1	1410056	2	000158831114000001	"2014-12-15 17:03:47"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-12-11	P	0	10000	0.531	5310	A	10000	I	"THROUGH IRA"	1	32767	278	-13	0	0	20	22	25	45	-73	-20	-47	-58	-56	-65	-66	-59	-69	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"McClung Ronald"	"1048 Texan Trail"		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543076	1	1410056	2	000154307614000003	"2014-09-12 11:44:30"	primary_doc.xml	4	2014-09-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-09-10	P	0	20000	1.68862	33772	A	195008	D		1	11	685	0	5	4	9	-19	-60	-56	-63	-19	-24	-12	-32	11	47	30	-37	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Easley Roy Ernest"	"1048 Texan Trail"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543076	1	1410056	2	000154307614000002	"2014-08-14 16:43:36"	primary_doc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-08-13	P	0	25000	1.9306	48265	A	165008	D		1	18	2663	-2	1	1	-10	-19	-38	-58	-71	-10	-6	-35	9	107	83	101	-2	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Easley Roy Ernest"	"1048 Texan Trail"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1191410	33	1410056	2	000119141014000007	"2014-05-19 17:07:26"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-05-15	P	0	2000	0.99	1980	A	16040946	I	"THROUGH IRA,BY INVESTMENT HUNTER,BY EVAN"	0	0	44	-1	-1	-1	0	63	100	27	-12	-1	3	1	4	-3	-25	-19	-48	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Evans Gary C"	"1048 Texan Trail"		Grapevine	TX	76051		1	1	1	0	"COB, INTERIM CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1191410	32	1410056	2	000119141014000006	"2014-05-05 17:16:03"	primary_doc.xml	4/A	2014-04-29	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-04-29	P	0	10000	0.9812	9812	A	16038946	I	"THROUGH IRA,BY INVESTMENT HUNTER,BY EVAN"	0	0	40	-1	-2	-2	0	3	139	23	-17	3	1	-1	-2	-4	-27	-10	-54	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Evans Gary C"	"1048 Texan Trail"		Grapevine	TX	76051		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1191410	32	1410056	2	000119141014000005	"2014-05-05 17:09:33"	primary_doc.xml	4/A	2014-04-28	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $.001"	2014-04-28	P	0	10000	0.985	9850	A	16028946	I	"THROUGH IRA,BY INVESTMENT HUNTER,BY EVAN"	0	0	40	-1	-2	-2	0	3	139	23	-17	3	1	-1	-2	-4	-27	-10	-54	C		0	0000		"Greenhunter Resources, Inc."	GRH	2860	204864036	DE	0004-12-31	28	d	"Evans Gary C"	"1048 Texan Trail"		Grapevine	TX	76051		1	1	1	0	"INTERIM CEO"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
