sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1578586	7	890926	1	000106299323011270	"2023-05-16 18:54:27"	form4.xml	4	2023-05-13	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	82181	0	0	A	186247	D		1	79	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323010955	"2023-05-12 16:38:09"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	30475	24.8436	757108	D	141515	D		1	-18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323006109	"2023-03-06 20:21:03"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	37000	22.2082	821703	D	171990	D		1	-18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323005366	"2023-03-01 17:19:57"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	13130	13.99	183689	A	208990	D		0	7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323005366	"2023-03-01 17:19:57"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	13130	21.568	283188	D	208990	D		0	-6	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299322012742	"2022-05-17 16:20:23"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	28321	0	0	A	207776	D		1	16	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299322012020	"2022-05-10 17:46:21"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	53199	0	0	A	192868	D		0	38	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	6	890926	1	000089092621000072	"2021-05-18 16:10:48"	edgar.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	4884	0	0	A	161195	D		0	3	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	6	890926	1	000089092621000065	"2021-05-14 21:32:36"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	11127	0	0	A	179992	D		0	7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	6	890926	1	000089092621000040	"2021-05-12 09:20:59"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	40403	0	0	A	168865	D		0	31	0	0																					"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
