sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1780458	4	1573221	1	000157322122000070	"2022-05-24 13:07:29"	edgardoc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	16870	3.0636	51683	D	2611820	D		0	-1	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322122000045	"2022-04-26 10:53:36"	edgardoc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	2223	6.0094	13359	D	2628690	D		0	0	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322122000022	"2022-02-23 11:55:13"	edgardoc.xml	4	2022-02-20	0	0	0	000000000000000000	0	"Common Stock"	2022-02-20	S	0	11975	7.57395	90698	D	2630913	D		0	0	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	5	1573221	1	000157322122000001	"2022-01-05 09:37:31"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	30000	11.95	358500	D	2457053	D		0	-1	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/O the Realreal, Inc."	"55 Francisco Street, Suite 600"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322121000210	"2021-12-02 15:41:21"	edgardoc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	45365	15.125	686145	D	2487053	D		0	-2	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322121000196	"2021-11-23 15:32:34"	edgardoc.xml	4	2021-11-20	0	0	0	000000000000000000	0	"Common Stock"	2021-11-20	S	0	15809	15.2909	241734	D	2532418	D		0	-1	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322121000194	"2021-11-10 19:23:40"	edgardoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	150000	15.725	2358745	D	2548227	D		0	-6	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322121000172	"2021-10-26 11:34:55"	edgardoc.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	3121	12.57	39231	D	2698227	D		0	0	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322121000166	"2021-10-04 12:55:33"	edgardoc.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	30000	12.95	388500	D	2701348	D		0	-1	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780458	4	1573221	1	000157322121000143	"2021-09-02 10:57:42"	edgardoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	30000	12.76	382800	D	2731348	D		0	-1	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Wainwright Julie"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
