sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1218358	11	1730168	2	000173016823000019	"2023-03-16 16:49:33"	wf-form4_167899975943456.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-14	S	0	300	626.91	188073	D	2964	D		0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Delly Gayla J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218358	11	1730168	2	000173016822000112	"2022-12-15 16:59:57"	wf-form4_167114158143923.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-13	S	0	200	579.56	115912	D	3264	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Delly Gayla J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218358	11	1730168	2	000173016822000050	"2022-03-29 16:31:17"	wf-form4_164858584695877.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-25	S	0	200	624.671	124934	D	3051	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Delly Gayla J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1218358	7	863436	1	000117911016028910	"2016-08-22 18:21:31"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	25497	17.22	439058	A	257128	D		1	11	6542	0	0	0	0	0	14	35		0	0	2	10	22	10	12	-1	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911016028910	"2016-08-22 18:21:31"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	25497	24.2196	617527	D	257128	D		1	-9	6542	0	0	0	0	0	14	35		0	0	2	10	22	10	12	-1	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911014017275	"2014-12-01 17:17:21"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	9526	23.3667	222591	A	220793	D		1	5	6178	-1	2	2	4	8	1	-2	-9	-1	-1	-1	13	-3	3	3	54	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911014017275	"2014-12-01 17:17:21"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	9526	23.7034	225799	D	220793	D		1	-4	6178	-1	2	2	4	8	1	-2	-9	-1	-1	-1	13	-3	3	3	54	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911014017090	"2014-11-25 17:19:51"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	25070	23.3667	585803	A	220793	D		1	13	6898	0	0	0	0	6	-1	-1	-11	1	0	0	16	-3	3	5	57	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911014017090	"2014-11-25 17:19:51"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	25070	24.1815	606230	D	220793	D		1	-10	6898	0	0	0	0	6	-1	-1	-11	1	0	0	16	-3	3	5	57	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218358	7	863436	1	000117911013002309	"2013-02-08 18:33:53"	edgar.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	17373	17.6266	306227	D	157752	D		0	-10	6657	1	0	0	1	1	5	26	27	1	1	4	8	14	13	0	-11	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Delly Gayla J"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
