sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1232878	12	1078075	1	000095017024071569	"2024-06-10 21:36:23"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	f	10080	0	0	A	132028	D		0	8	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000095017024069566	"2024-06-05 20:15:55"	ownership.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Stock"	2023-10-26	M	f	21000	0	0	A	124917	D		1	20	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000095017024017242	"2024-02-20 17:00:29"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	3000	21.93	65790	D	111115	D		0	-3	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000095017023063764	"2023-11-14 16:30:06"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	f	3000	20.21	60630	D	114115	D		0	-3	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000095017023040810	"2023-08-09 18:24:51"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	3000	27.9	83700	D	117115	D		0	-2	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000095017023038252	"2023-08-03 19:26:16"	ownership.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	f	7500	0	0	A	120115	D		0	7	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000089924323014625	"2023-06-06 20:15:07"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Common Stock"	2023-06-03	M	0	14250	0	0	A	115141	D		1	14	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000089924323013347	"2023-05-19 16:30:33"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	2000	30	60000	D	105086	D		0	-2	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000095017023022487	"2023-05-16 16:31:08"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	f	3000	29.15	87450	D	107086	D		0	-3	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232878	12	1078075	1	000089924323005685	"2023-02-21 16:16:01"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	3000	30.1	90300	D	110086	D		0	-3	0																						"Netscout Systems Inc"	NTCT	7373	42837575	DE	0004-03-31	73	i	"Downing John"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		0	1	0	0	"EVP, World-Wide Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
