sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1578197	3	1522727	1	000157819721000007	"2021-12-21 16:58:29"	wf-form4_164012388741928.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Units"	2021-12-17	M	0	62153	0	0	A	287153	D		0	28	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	3	1522727	1	000157819721000003	"2021-03-15 17:15:54"	wf-form4_161584293266915.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Units"	2021-03-12	M	0	11518	0	0	A	231740	D		0	5	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	3	1522727	1	000110465920030842	"2020-03-09 17:26:48"	a4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	M	0	22409	0	0	A	185421	D		0	14	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465919014266	"2019-03-12 16:32:44"	a4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	52699	0	0	A	148939	D		0	55	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465918024523	"2018-04-17 16:31:45"	a4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Units"	2018-04-13	M	0	39525	0	0	A	107810	D		0	58	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	2	1522727	1	000110465918016724	"2018-03-12 16:37:39"	a4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Units"	2018-03-09	M	0	51024	0	0	A	88048	D		0	138	0																	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, Lp,"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465917016412	"2017-03-14 17:41:07"	a4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Units"	2017-03-10	M	0	43706	0	0	A	55188	D		0	381	2599	-2	2	2	2	3				-1	-5	-6	-11	-4	5	87	11	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465916113854	"2016-04-25 17:46:12"	a4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Units"	2016-04-25	M	0	3456	0	0	A	29357	D		0	13	1209	-3	2	2	-2	5	6	37		8	14	39	44	44	-9	-25	-32	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465916108295	"2016-03-29 16:23:08"	a4.xml	4	2016-03-25	0	1	0	000000000000000000	0	"Common Units"	2016-03-25	M	0	13415	0	0	A	25901	D		0	107	1552	3	2	2	-3	35	39	79	72	-6	-6	0	46	-8	-27	-41	-49	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465915030582	"2015-04-27 17:05:48"	a4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Units"	2015-04-24	M	0	3456	0	0	A	10799	D		0	47	1692	0	-1	-1	1	-2	-18	-19	-29	4	2	9	16	28	-1	-7	29	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465915024646	"2015-03-31 15:31:08"	a4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Units"	2015-03-27	M	0	3571	0	0	A	7343	D		0	95	2171	0	2	4	3	13	-4	-25	-37	-2	2	3	5	24	-13	-16	17	U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1578197	1	1522727	1	000110465914031316	"2014-04-28 17:03:34"	a4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Units"	2014-04-25	M	0	3456	0	0	A	3456	D		0	32767	454	0	0	0	3	-7	-6	-6	-8	0	0	0	1	3	14	37		U		0	0000		"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Liuzzi Matthew C"	"C/o USA Compression Partners, LP"	"100 Congress Avenue, Suite 450"	Austin	TX	78701		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
