sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1315605	3	1299688	1	000120919109011542	"2009-02-25 16:14:36"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	26623	10.5738	281507	A	10723943			1	0	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	3	1299688	1	000120919109011541	"2009-02-25 16:12:16"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	26623	10.5738	281507	A	13176481	B	"By G-Bar Limited Partnership"	1	0	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	3	1299688	1	000120919109009743	"2009-02-17 17:26:18"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	60800	10.8	656640	A	10697320			0	1	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	3	1299688	1	000120919109009735	"2009-02-17 17:24:24"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	60800	10.8	656640	A	13149858	B	"By G-Bar Limited Partnership"	0	0	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362428	2	1299688	1	000120919109007769	"2009-02-10 12:32:12"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	5000	11.57	57850	A	10500			0	91	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Bottini Peter"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe; Suite 1000"	Chicago	IL	60606		0	1	0	0	"EVP Trading, Customer Service"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315492	3	1299688	1	000120919109006153	"2009-02-03 16:30:55"	doc4.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	99900	11.1079	1109677	A	13089058	B	"By G-Bar Limited Partnership"	1	1	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Gray James A"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315605	3	1299688	1	000120919109006148	"2009-02-03 16:27:53"	doc4.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	99900	11.1079	1109677	A	10636520			1	1	0	0																					"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"G Bar Limited Partnership"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1134349	5	1299688	1	000120919108062371	"2008-11-24 13:26:28"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	17663	12.1407	214441	A	19349	D		0	1048	0	0																C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Soenen Michael J"	"C/o Optionsxpress Holdings, Inc"	"311 W. Monroe Street; Ste. 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315315	3	1299688	1	000120919108018069	"2008-03-13 18:23:20"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	2000	20.42	40840	A	69104	D		0	3	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Stern Thomas E"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315315	3	1299688	1	000120919108013554	"2008-02-26 18:30:04"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	P	0	1000	23.85	23850	A	67104	D		0	2	0																	C		0	0000		"Optionsxpress Holdings, Inc."	OXPS	6211	0	DE	0004-12-31	62	h	"Stern Thomas E"	"C/o Optionsxpress Holdings, Inc."	"311 W. Monroe St., Suite 1000"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
