sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1215967	2	54381	3	000112760222017548	"2022-06-15 16:37:03"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Kaman Common Stock"	2022-06-14	S	0	3707	34.9181	129441	D	8691	D	"UTMA Custodian for Daughter,UTMA Custodi"	0	-30	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1215967	2	54381	3	000112760221023786	"2021-08-16 17:07:58"	form4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2021-08-13	S	0	1000	43.07	43070	D	9424	D	"UTMA Custodian for Daughter,UTMA Custodi"	0	-10	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	42	1241605	4	54381	2	000112760220024465	"2020-08-31 16:26:15"	form4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Kaman Common Stock"	2020-08-28	S	0	10000	46.7724	467724	D	16410	D	"By Trust"	0	-38	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760220018423	"2020-06-02 16:19:21"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Kaman Common Stock"	2020-06-02	S	0	1000	40.3	40300	D	7978	D		0	-11	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760219034242	"2019-12-04 16:22:53"	form4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Kaman Common Stock"	2019-12-03	S	0	1063	62.5514	66492	D	5814	D		0	-15	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215966	2	54381	2	000112760219027396	"2019-08-26 16:23:04"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Kaman Common Stock"	2019-08-23	S	0	6733	56.7849	382333	D	29144	D		0	-19	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Barents Brian E"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760219026532	"2019-08-13 16:06:51"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2019-08-13	S	0	1000	57.25	57250	D	6857	D		0	-13	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760218019328	"2018-05-31 16:17:03"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-30	S	0	5000	72.37	361850	D	13259	D		0	-27	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200537	7	54381	2	000112760218019324	"2018-05-31 16:15:39"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-30	S	0	2500	72	180000	D	16410	D		0	-13	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1312310	6	54381	2	000112760218018545	"2018-05-23 16:18:45"	form4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-22	S	0	6173	73.5814	454218	D	16141	D		0	-28	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Higgins Andrew William"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760218018275	"2018-05-21 16:15:23"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	3	"Kaman Common Stock"	2018-05-18	S	0	11007	72.1662	794333	D	17382	D	"By Spouse"	0	-39	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760218017468	"2018-05-15 12:10:56"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-05-14	S	0	1973	69.5989	137319	D	5701	D		0	-26	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1241605	4	54381	2	000112760218010353	"2018-03-06 16:21:34"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-03-05	S	0	10000	60.2513	602513	D	19226	D	"By Trust"	0	-34	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200537	7	54381	2	000112760217032609	"2017-11-17 16:04:07"	form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-11-16	S	0	1765	55.9672	98782	D	16937	D		0	-9	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200537	7	54381	2	000112760217032368	"2017-11-16 14:02:22"	form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-11-15	S	0	1235	55.9976	69157	D	18702	D		0	-6	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760217031420	"2017-11-07 10:46:42"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-11-03	S	0	2697	56.4113	152141	D	5664	D		0	-32	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200537	7	54381	2	000112760217025447	"2017-08-11 11:16:28"	form4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Kaman Common Stock"	2017-08-09	S	0	2404	50.7044	121893	D	19937	D		0	-11	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215977	4	54381	2	000112760216070010	"2016-12-14 16:17:26"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2016-12-13	S	0	11791	50.2229	592178	D	32768	D		0	-26	9076	-1	0	0	1	1	-2			0	2	2	17	15	19	26	36	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Galla Ronald M"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, Chief Information Off"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1398532	3	54381	2	000112760216061784	"2016-09-02 15:13:17"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	3	"Kaman Common Stock"	2016-09-01	S	0	9442	44.8225	423214	D	17946	D		0	-34	4205	0	1	0	-2	-2	10	12		0	0	3	6	5	9	21	14	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Tedone John J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"VP-Finance, Chief AcctngOffcr"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1438764	4	54381	2	000112760216060365	"2016-08-16 16:23:33"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Kaman Common Stock"	2016-08-15	S	0	4005	44.1039	176636	D	26766	D		0	-13	4276	0	0	0	1	-1	9	18		1	2	4	5	6	6	13	12	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Steiner Gregory L."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, Kaman Corp; Pres, KAG"		0	0	1	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1196439	3	54381	2	000112760216053782	"2016-05-27 16:25:49"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Kaman Common Stock"	2016-05-26	S	0	8488	42.2446	358572	D	16309	D		0	-34	4098	0	1	1	1	-3	6	16		3	2	2	0	-3	7	1	4	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Goodrich Philip A"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1215967	2	54381	2	000112760216052478	"2016-05-17 16:01:01"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Kaman Common Stock"	2016-05-16	S	0	2361	41.7173	98495	D	5531	D		0	-30	4185	-1	-1	-1	-1	2	7	16		0	1	-1	0	-1	8	0	5	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
