sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1963434	1	54381	3	000156218024001566	"2024-02-21 17:23:33"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Kaman Common Stock"	2024-02-20	M	f	789	45.28	35726	A	34757	D		0	2	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Smith Richard Stanley Jr"	"C/O Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP GC, SECRETARY"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1841567	1	54381	3	000156218024001561	"2024-02-21 17:09:08"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Kaman Common Stock"	2024-02-20	M	f	1121	45.28	50759	A	15493	D		0	8	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Morgan Megan Amanda"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"VP-HR, CHRO"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1839048	1	54381	3	000156218024001555	"2024-02-21 17:00:41"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Kaman Common Stock"	2024-02-20	M	f	1121	45.28	50759	A	7084	D		0	19	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Samson Kristen McDonald"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"VP, CMCO"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742930	5	54381	3	000156218024001553	"2024-02-21 16:57:16"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Kaman Common Stock"	2024-02-20	M	f	14180	45.28	642070	A	113837	D		0	14	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Walsh Ian K."	"C/O Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1963434	1	54381	3	000156218024001451	"2024-02-20 21:01:44"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Kaman Common Stock"	2024-02-16	M	f	3340	39.22	130995	A	29018	D		0	13	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Smith Richard Stanley Jr"	"C/O Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP GC, SECRETARY"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742930	5	54381	3	000156218023006800	"2023-09-11 15:46:23"	primarydocument.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Kaman Common Stock"	2023-09-08	M	f	28178	0	0	A	72900	D		0	63	0	0																					"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Walsh Ian K."	"C/O Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1215967	2	54381	3	000112760222017548	"2022-06-15 16:37:03"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Kaman Common Stock"	2022-06-14	S	0	3707	34.9181	129441	D	8691	D	"UTMA Custodian for Daughter,UTMA Custodi"	0	-30	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1215967	2	54381	3	000112760221023786	"2021-08-16 17:07:58"	form4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Kaman Common Stock"	2021-08-13	S	0	1000	43.07	43070	D	9424	D	"UTMA Custodian for Daughter,UTMA Custodi"	0	-10	0																						"Kaman Corp"	KAMN	3760	60613548	CT	0004-12-31	37	d	"Callaway E Reeves III"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	42	1241605	4	54381	2	000112760220024465	"2020-08-31 16:26:15"	form4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Kaman Common Stock"	2020-08-28	S	0	10000	46.7724	467724	D	16410	D	"By Trust"	0	-38	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760220024334	"2020-08-27 18:50:40"	form4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-08-26	P	0	2200	45.9679	101129	A	232995	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
