sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1319629	7	54381	2	000112760220024334	"2020-08-27 18:50:40"	form4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-08-26	P	0	2200	45.9679	101129	A	232995	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1570926	5	54381	2	000112760220019458	"2020-06-11 18:11:18"	form4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Kaman Common Stock"	2020-06-10	P	0	3254	46.83	152385	A	14477	D		0	29	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Barnhart Richard R"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"EVP, Kaman Corp; Pres, KAG"		0	0	1	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760220016668	"2020-05-15 08:06:26"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-05-14	P	0	3300	30.5558	100834	A	230679	D	"Held In Investment Management Account Of"	0	1	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760220008947	"2020-03-03 16:10:21"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-03-02	P	0	1750	54.8754	96032	A	227006	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1232578	5	54381	2	000112760219026956	"2019-08-19 16:02:26"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2019-08-15	P	0	180	55.705	10027	A	17445	D		0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Troy Gregory T"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP-HR, CHRO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760219026172	"2019-08-06 16:12:58"	form4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Kaman Common Stock"	2019-08-05	P	0	2200	57.4831	126463	A	224916	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760218032430	"2018-11-07 16:42:19"	form4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-11-06	P	0	4000	59.0408	236163	A	222039	D	"Held In Investment Management Account Of"	0	2	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760218017466	"2018-05-15 12:07:43"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-05-11	P	0	2000	69.529	139058	A	217763	D	"Held In Investment Management Account Of"	0	1	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760218017464	"2018-05-15 12:03:46"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-05-11	P	0	1000	69.4355	69436	A	24316	D		0	4	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216065791	"2016-11-02 09:16:56"	form4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-11-01	P	0	2000	43.636	87272	A	206529	D	"Held In Investment Management Account Of"	0	1	4716	0	-1	0	3	15	18	10		3	3	1	-1	0	4	10	4	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216059396	"2016-08-03 15:32:24"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-08-02	P	0	2000	42.645	85290	A	204464	D	"Held In Investment Management Account Of"	0	1	5164	0	1	1	3	5	3	19		1	1	-2	1	2	9	11	11	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760216051828	"2016-05-11 17:22:01"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-05-10	P	0	1000	41.795	41795	A	22978	D		0	5	4184	-1	0	0	0	4	6	6		1	0	0	-2	3	6	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216051827	"2016-05-11 17:16:58"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-05-10	P	0	2000	41.6867	83373	A	202265	D	"Held In Investment Management Account Of"	0	1	4184	-1	0	0	0	4	6	6		1	0	0	-2	3	6	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760216045034	"2016-03-04 15:13:43"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-03-03	P	0	2150	40.3336	86717	A	21943	D		0	11	10364	0	1	2	-1	3	5	10	25	-7	-4	-1	8	2	9	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216045030	"2016-03-04 15:12:03"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-03-03	P	0	2500	40.3184	100796	A	199881	D	"Held In Investment Management Account Of"	0	1	10364	0	1	2	-1	3	5	10	25	-7	-4	-1	8	2	9	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1241605	4	54381	2	000112760215034275	"2015-12-16 16:32:23"	form4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2015-12-15	P	0	2485	40.3215	100199	A	24168	I	"By Trust"	0	11	3601	1	-1	-1	0	-7	1	4	23	1	3	3	3	9	-4	10	13	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215034144	"2015-12-15 16:42:07"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-12-15	P	0	1250	40.171	50214	A	197136	D	"Held In Investment Management Account Of"	0	1	3533	1	1	1	-1	-5	0	5	25	4	2	2	2	7	-5	7	10	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215031090	"2015-11-12 10:06:49"	form4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-11-11	P	0	2500	39.402	98505	A	195886	D	"Held In Investment Management Account Of"	0	1	3185	0	-2	-2	0	3	6	6	21	-1	-1	4	11	0	-7	-2	9	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1232578	5	54381	2	000112760215026050	"2015-08-28 10:54:22"	form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Kaman Common Stock"	2015-08-27	P	0	1000	38.92	38920	A	16408	D		0	6	4045	0	0	0	-3	-7	3	15	18	2	-2	-2	-7	-8	-6	-4	13	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Troy Gregory T"	"C/o Kaman Corporation"	"1332 Blue Hills Avenue"	Bloomfield	CT	06002		0	1	0	0	"SVP-HR, CHRO"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
