sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1651181	5	1550695	1	000155069518000024	"2018-07-17 18:18:20"	wf-form4_153186588214436.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	0	10000	0	0	A	136969	D		0	8	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	5	1550695	1	000089924318013024	"2018-05-15 20:56:35"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-05-11	M	0	24000	0	0	A	130427	D		0	23	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	5	1550695	1	000089924318010187	"2018-04-16 15:52:49"	doc4.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-04-12	M	0	20567	3.01	61907	A	114727	D		0	22	0	0																C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	5	1550695	22741	000089924318007007	"2018-03-09 21:17:18"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-03-07	M	0	22500	2.86	64350	A	101273	D		0	29	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	5	1550695	21077	000089924318006767	"2018-03-07 21:37:23"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-03-05	M	0	18750	2.65	49688	A	86554	D		0	28	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	3	1550695	14539	000089924317018420	"2017-07-18 15:51:32"	doc4.xml	4	2017-07-15	0	1	0	000000000000000000	0	"Common Stock"	2017-07-15	M	0	10000	0	0	A	75470	D		0	15	0	0																C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	3	1550695	14468	000089924317010324	"2017-04-14 20:13:58"	doc4.xml	4	2017-04-12	0	1	0	000000000000000000	0	"Common Stock"	2017-04-12	M	0	20569	0	0	A	69228	D		0	42	156	-2	-2	-2	-4					-6	-10	12	32	1	-27	26	-33	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	3	1550695	14473	000089924317006926	"2017-03-09 06:05:49"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2016-03-06	M	0	41250	0	0	A	56228	D		1	275	68	0	-1	-2	-6	59				-5	-10	-9	-24	-55	-21	-7	-62	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	3	1550695	14472	000089924316025499	"2016-07-21 20:36:03"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	10000	0	0	A	6242	D		0	-266	219	-1	-3	-3	-8	-6	36	-4		21	38	34	31	26	34	-27	-78	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651181	2	1550695	9732	000089924316015647	"2016-03-10 06:04:54"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	37500	0	0	A	28845	D		0	-433	162	0	1	6	2	1	-1	23	-9	1	6	1	4	-10	-40	-57	-78	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Haughton Jeffrey"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
