sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1944844	1	1517413	1	000151741324000127	"2024-05-28 17:33:07"	wk-form4_1716931979.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	12163	8.92	108494	D	1729018	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741324000119	"2024-05-20 17:12:29"	wk-form4_1716239525.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	65447	8.84	578551	D	1741181	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741324000073	"2024-02-27 17:42:57"	wk-form4_1709073765.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	48640	13.93	677555	D	1607821	D		0	-3	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741324000042	"2024-02-21 17:03:24"	wk-form4_1708552987.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	50708	16.09	815892	D	1371348	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741323000337	"2023-11-17 17:07:01"	wk-form4_1700258812.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	326086	0	0	A	1422056	D		0	30	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741323000337	"2023-11-17 17:07:01"	wk-form4_1700258812.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	233270	16.24	3788305	D	1422056	D		0	-14	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741323000242	"2023-08-18 17:53:32"	wk-form4_1692395604.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	74553	18.51	1379976	D	1256283	D		0	-6	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741323000113	"2023-05-18 17:08:23"	wf-form4_168444406512498.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	74084	13.17	975686	D	1328336	D		0	-5	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741323000015	"2023-02-21 17:25:13"	wf-form4_167701829156593.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	54481	13.93	758920	D	1183549	D		0	-4	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1944844	1	1517413	1	000151741322000163	"2022-11-18 17:37:51"	wf-form4_166881105399134.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	66317	10.44	692349	D	1238030	D		0	-5	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
