sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1720332	2	1713539	3	000121390020037510	"2020-11-17 06:02:52"	ownership.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-13	S	0	160000	3.1459	503344	D	9253200	D		0	-2	0	0																C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Shareholder Value Fund"	"C/o Maples Corporate Services Limited"	"Ugland House, South Church St Po Box 309"	"George Town"	E9	"KY1 1104"	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1720332	1	1713539	3	000121390020018025	"2020-07-21 06:03:33"	ownership.xml	4/A	2019-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-30	P	0	9333200	1.17745	10989381	A	9413200	D		1	11667	0	0																C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Shareholder Value Fund"	"C/o Maples Corporate Services Limited"	"Ugland House, South Church St Po Box 309"	"George Town, Grand Cayman"	E9	"KY1 1104"	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019011866	"2019-07-01 16:09:10"	ownership.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-06-27	P	0	20000	2.1492	42984	A	232007	D		0	9	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019011639	"2019-06-27 16:04:02"	ownership.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-06-25	P	0	76983	2.1499	165506	A	212007	D		1	57	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019011332	"2019-06-24 16:08:09"	ownership.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-06-20	P	0	6882	2.2	15140	A	135024	D		1	5	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019011130	"2019-06-20 16:04:34"	ownership.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-06-18	P	0	21786	2.2	47929	A	128142	D		1	20	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019010994	"2019-06-18 21:58:54"	ownership.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-06-14	P	0	6454	2.0876	13473	A	106356	D		0	6	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019010530	"2019-06-11 21:35:17"	ownership.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-06-06	P	0	3851	2	7702	A	99902	D		0	4	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	6	1713539	3	000121390019010061	"2019-06-04 21:57:24"	ownership.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-05-31	P	0	5722	2.48738	14233	A	96051	D		0	6	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"5/f, North Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1733028	5	1713539	3	000161577419008528	"2019-05-28 21:49:39"	s118574_form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001 per share"	2019-05-23	P	0	33148	2.69906	89469	A	90329	D		1	58	0																	C		0	0000		"Kaixin Auto Holdings"	KXIN	5500	0	E9	0004-12-31	55	g	"Wang Sing"	"C/o Kaixin Auto Holdings, 5/f, N Wing 18"	"Jiuxianquiao Middle Road Chaoyang Dist"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
