sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1078274	19	320017	5	000107827421000006	"2021-12-10 17:03:59"	wf-form4_163917382551212.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	33785	0.8936	30190	A	158029	D	"By Steven S Myers IRA,By Steven S Myers "	0	27	0																						"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Caladrius Biosciences, Inc."	"110 Allen Road, 2Nd Floor"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414073054	"2014-12-09 21:00:43"	v396162_4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-12-05	P	0	20000	3.55765	71153	A	235805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	1	9	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414071624	"2014-12-01 17:32:28"	v395582_4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-28	P	0	10000	3.91935	39194	A	215805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	1	5	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414071016	"2014-11-26 06:01:01"	v395361_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-25	P	0	15000	3.99	59850	A	205805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	0	8	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414070768	"2014-11-25 06:05:18"	v395237_4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-24	P	0	19800	3.9435	78081	A	190805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	0	12	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420413063863	"2013-11-25 08:02:14"	v360285_4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2013-11-12	P	0	8012	6.25	50075	A	152005	I	"By Spouse,By Steven S. Myers Revocable T"	0	6	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114420411013036	"2011-03-04 17:15:38"	v213435_ex.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-03-03	P	0	390625	1.28	500000	A	1084613	M	"By Steven S. Myers Revocable Trust dated"	0	56	280	-2	16	16	6	14	9	-51	-62	9	14	13	5	11	-7	14	178	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114036110034619	"2010-08-20 21:45:34"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-08-18	P	0	80000	1.5	120000	A	693988	D		0	13	347	6	-3	-4	-13	-2	-24	-22	-68	-5	-15	-10	2	-37	22	8	102	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114420410009237	"2010-02-22 15:33:52"	v175122_ex.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-02-18	P	0	200000	1.35	270000	A	613988	D		0	48	324	0	0	1	1	29	95	22	3	5	-16	-22	-5	-12	-12	83	-12	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	5	320017	4	000114420410001206	"2010-01-08 21:48:01"	v170949_ex.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-01-08	P	0	137728	1.09	150124	A	413988	D		0	50	38	1	1	1	4	16	7	13	-1	0	4	-6	-13	-22	-14	160	-10	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 450"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	83	1078274	10	1050031	2	000110465908012366	"2008-02-22 15:59:33"	a4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	25000	6.30456	157614	D	2829609	I	"Steven S. Myers Revocable Trust and Stev"	1	-1	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	10	1050031	2	000110465908005497	"2008-01-29 17:19:32"	a4.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	S	0	11700	5.81738	68063	D	2854609	I	"Steven S. Myers Revocable Trust and Stev"	1	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	11	1050031	2	000110465908002939	"2008-01-15 19:06:22"	a4.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	S	0	88300	5.9	520970	D	2866309	I	"Steven S. Myers Revocable Trust and Stev"	0	-3	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court,"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907071181	"2007-09-25 19:52:14"	a4.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	S	0	52500	6.5564	344211	D	2966276	I	"Steven S. Myers Revocable Trust and Stev"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	9	1050031	2	000110465907070360	"2007-09-20 19:47:40"	a4.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	50000	6.32	316000	D	3018776	I	"Steven S. Myers Revocable Trust and Stev"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907069598	"2007-09-17 20:35:47"	a4.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	3000	6.3727	19118	D	3068776	I	"Steven S. Myers Revocable Trust and Stev"	0	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907068686	"2007-09-12 18:59:52"	a4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	8000	6.3616	50893	D	3071776	I	"Steven S. Myers Revocable Trust and Stev"	0	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907066883	"2007-09-04 21:36:55"	a4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	20000	6.26605	125321	D	3079776	I	"Steven S. Myers Revocable Trust and Stev"	1	-1	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	7	1050031	2	000110465907047975	"2007-06-15 13:50:57"	a4.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	32000	6.9528	222490	D	3099776	I	"Steven S. Myers Revocable Trust and Stev"	0	-1	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court,"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
