sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1436267	1	1298824	5	000114036108023255	"2008-10-15 14:19:43"	doc1.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	50000	0.106022	5301	A	150000	I	"By IRA"	0	50	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Josenhans Charles A"	"1600 Stout Street, #2000"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1436267	1	1298824	5	000114036108023162	"2008-10-14 14:33:26"	doc1.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	100000	0.093525	9353	A	100000	I	"By IRA"	0	32767	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Josenhans Charles A"	"1600 Stout Street, #2000"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374140	3	1298824	5	000114036108022945	"2008-10-09 13:17:10"	doc1.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	200000	0.11	22000	A	240000	D		0	500	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Nelson Lyle R"	"1600 Stout Street, #2000"		Denver	CO	80202		0	1	0	0	"SVP Operations, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382577	1	1298824	5	000114036108020154	"2008-08-25 17:12:22"	doc1.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	125000	0.2	25000	D	123875000	D		0	0	0																	C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Mab Resources LLC"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	8	1298824	5	000114036108020016	"2008-08-21 12:18:47"	doc1.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	125000	0.2	25000	D	125875000	I	"By MAB Resources LLC,By BioFibre Technol"	0	0	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1389262	3	1298824	5	000114036108017034	"2008-07-15 11:00:38"	doc1.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	675000	0	0	A	850000	D		0	386	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Byrd Jim Bob"	"1600 Stout Street, Suite 2000"		Denver	CO	80202		0	1	0	0	"VP Land, Bus Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	8	1298824	5	000114036108008500	"2008-04-02 11:26:19"	doc1.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	30000000	0.016	480000	D	126000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	-19	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382577	1	1298824	5	000114036108008499	"2008-04-02 11:24:15"	doc1.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	30000000	0.016	480000	D	124000000	D		0	-19	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Mab Resources LLC"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382577	1	1298824	5	000094935308000133	"2008-02-20 14:54:00"	f4amd1-mab_111507ex.xml	4/A	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	16000000	0.5	8000000	A	154000000	D		0	12	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Mab Resources LLC"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935308000131	"2008-02-20 14:48:30"	f4-amdbruner_111507ex.xml	4/A	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	16000000	0.5	8000000	A	156000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	11	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935307000727	"2007-11-30 16:22:02"	f4mabruner-111507_ex.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	8000000	0.5	4000000	A	148000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	6	0																						"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935307000725	"2007-11-30 16:15:20"	f4mabruner-102907_ex.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	25000000	0	0	A	140000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	22	0																						"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
