sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1401768	3	1850902	1	000185090224000009	"2024-02-27 16:21:38"	edgardoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	9212	5.37386	49504	A	9212	D		1	32767	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Grossman Paul David"	"300 Montgomery Street"	"Suite 1130"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1895283	2	1850902	1	000185090223000045	"2023-12-01 17:44:13"	edgardoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	3587	1.734	6220	A	22924	D		0	19	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Gelhaus Ken"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1736529	2	1850902	1	000095017023049296	"2023-09-21 20:58:43"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	f	8108107	1.85	14999998	A	25620792	M	"See Footnote"	0	46	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Telegraph Hill Partners Iv, L.P."	"300 Montgomery Street, Suite 1130"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1859826	1	1850902	1	000185090223000041	"2023-09-21 17:04:21"	edgardoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	27027	1.85	50000	A	41027	D		0	193	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Terrill Damon"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1026185	1	1850902	1	000185090223000040	"2023-09-21 17:04:13"	edgardoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	810810	1.85	1499999	A	820810	I	"by Trust,by Daughter,by Son"	0	8108	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Mackowski J Matthew"	"360 Post Street, Suite 601"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861091	2	1850902	1	000185090223000039	"2023-09-21 17:03:44"	edgardoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	54054	1.85	100000	A	88054	D		0	159	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Lowell Matthew"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1861134	1	1850902	1	000185090223000038	"2023-09-21 17:03:25"	edgardoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	54054	1.85	100000	A	162852	D		0	50	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Gunstream Stephen"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1862135	2	1850902	1	000185090223000024	"2023-06-14 16:55:16"	edgardoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	11400	3.7954	43268	D	33834	D		0	-25	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Hood Lisa"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1862114	2	1850902	1	000185090223000022	"2023-05-31 17:16:56"	edgardoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	2000	3.215	6430	A	3575559	D	"by Spouse"	0	0	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Davis Ted"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1859911	1	1850902	1	000185090223000021	"2023-05-31 17:16:27"	edgardoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	2000	3.215	6430	A	3575559	I	"by Spouse"	0	0	0																						"Alpha Teknova, Inc."	TKNO	2835	943368109	DE	0004-12-31	28	d	"Davis Irene"	"2200 Santa Ana Valley Rd."		Hollister	CA	95023		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
