acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-27 16:21:38"	2022-08-15	edgardoc.xml	185090224000009	0	0	1	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	5.3739	9212	49504	9212		D	0	1401768	"Grossman Paul David"	"300 Montgomery Street"	"Suite 1130"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 17:44:13"	2023-11-30	edgardoc.xml	185090223000045	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	2	P	A	4	1.6985	7502	12742	22924	49	D	0	1895283	"Gelhaus Ken"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-09-21 20:58:43"	2023-09-19	ownership.xml	95017023049296	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	1.8500	8108107	14999998	25620792	46	M	0	1736529	"Telegraph Hill Partners Iv, L.P."	"300 Montgomery Street, Suite 1130"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-21 17:04:21"	2023-09-19	edgardoc.xml	185090223000041	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	1	P	A	4	1.8500	27027	50000	41027	193	D	0	1859826	"Terrill Damon"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2023-09-21 17:04:13"	2023-09-19	edgardoc.xml	185090223000040	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	1.8500	810810	1499999	820810	8108	I	0	1026185	"Mackowski J Matthew"	"360 Post Street, Suite 601"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 17:03:44"	2023-09-19	edgardoc.xml	185090223000039	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	1	P	A	4	1.8500	54054	100000	88054	159	D	0	1861091	"Lowell Matthew"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-21 17:03:25"	2023-09-19	edgardoc.xml	185090223000038	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	2	P	A	4	1.8354	58719	107772	162852	56	D	0	1861134	"Gunstream Stephen"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-31 17:16:56"	2023-05-26	edgardoc.xml	185090223000022	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	3.2150	2000	6430	3575559	0	D	0	1862114	"Davis Ted"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-31 17:16:27"	2023-05-26	edgardoc.xml	185090223000021	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	0	1	P	A	4	3.2150	2000	6430	3575559	0	I	0	1859911	"Davis Irene"	"2200 Santa Ana Valley Rd."		Hollister	CA	95023		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-16 19:07:28"	2023-05-12	edgardoc.xml	185090223000014	0	0	0	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	1	1	1	1	P	A	4	1.6659	3119	5196	48353	7	D	0	1862135	"Hood Lisa"	"C/O Alpha Teknova, Inc."	"2451 Bert Drive"	Hollister	CA	95023		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
