sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1277366	6	916545	4	000118811208002130	"2008-07-07 17:47:04"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	11423	4.05546	46326	D	17630	D		0	-39	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Joliffe Anthony"	"C/o Jolliffe International"	"29 Smallmouth Close"	"Weymouth Dorset"	X0	"DT4 9XS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	7	916545	4	000114420408027084	"2008-05-08 17:37:46"	v113155_ex.xml	4	2008-05-06	1	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	67023	7.6534	512954	D	2947378	I	"By Partnership,By Trust"	0	-2	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	7	916545	4	000114420408027082	"2008-05-08 17:36:50"	v113154_ex.xml	4/A	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	235000	8.61468	2024451	D	1058171	I	"By Partnership,By Trust"	1	-18	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1389326	3	916545	4	000118811208001558	"2008-05-06 16:01:45"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	3465	8.31927	28826	D	32984	D		0	-10	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Beshara Stephen J"	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1389326	3	916545	4	000118811208001557	"2008-05-06 16:01:22"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	11735	8.45979	99276	D	36449	D		0	-24	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Beshara Stephen J"	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	3	916545	4	000114420408025910	"2008-05-02 20:18:59"	v112675_ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	235000	8.61468	2024451	D	3014401	I	"By Trust,By Partnership"	1	-7	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1277366	6	916545	4	000118811208000851	"2008-03-14 16:15:45"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	2370	6.73	15950	D	17630	D		0	-12	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Joliffe Anthony"	"C/o Jolliffe International"	"29 Smallmouth Close"	"Weymouth Dorset"	X0	"DT4 9XS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1389326	2	916545	4	000118811208000814	"2008-03-13 09:42:37"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	1	"Common Stock"	2008-03-12	S	0	22740	6.76931	153934	D	8184	D		0	-74	0	0																C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Beshara Stephen J"	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414469	1	916545	4	000118811208000790	"2008-03-11 16:05:32"	edgar.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	S	0	29677	6.94596	206135	D	17435	D		1	-63	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Stockwell Dennis J."	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299644	8	916545	4	000118811208000789	"2008-03-11 16:04:47"	edgar.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	S	0	16023	6.85114	109776	D	0	D		1	-100	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Lehr Paul"	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		0	1	0	0	"VP,  Operating Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
