sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1069447	2	916545	4	000118811208003001	"2008-10-29 18:51:58"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	5000	0	0	A	45431	D		0	12	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Welsh Raymond H"	"C/o Ubs"	"1735 Market Street, 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1016750	10	916545	4	000118811208003000	"2008-10-29 18:51:07"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	7000	0	0	A	1755484	D		0	0	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Shutzer William A"	"55 East 52Nd Street"	"38Th Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192023	3	916545	4	000118811208002999	"2008-10-29 18:50:16"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	7000	0	0	A	125928	D		0	6	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Presby J Thomas"	"Six Holton Lane"		"Essex Fells"	NJ	07021		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1277366	6	916545	4	000118811208002998	"2008-10-29 18:49:00"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	5000	0	0	A	22630	D		0	28	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Joliffe Anthony"	"C/o Jolliffe International"	"29 Smallmouth Close"	"Weymouth Dorset"	X0	"DT4 9XS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1277368	2	916545	4	000118811208002997	"2008-10-29 18:47:58"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	M	0	5000	0	0	A	259495	D	"See footnote"	0	2	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Deyoung James W"	"One North Franklin Street"	"Suite 350"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1277366	6	916545	4	000118811208002130	"2008-07-07 17:47:04"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	11423	4.05546	46326	D	17630	D		0	-39	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Joliffe Anthony"	"C/o Jolliffe International"	"29 Smallmouth Close"	"Weymouth Dorset"	X0	"DT4 9XS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1277366	6	916545	4	000118811208002130	"2008-07-07 17:47:04"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	8	"Common Stock"	2008-07-03	P	0	11423	4.0344	46085	A	17630	D		1	184	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Joliffe Anthony"	"C/o Jolliffe International"	"29 Smallmouth Close"	"Weymouth Dorset"	X0	"DT4 9XS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	7	916545	4	000114420408027084	"2008-05-08 17:37:46"	v113155_ex.xml	4	2008-05-06	1	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	67023	7.6534	512954	D	2947378	I	"By Partnership,By Trust"	0	-2	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	7	916545	4	000114420408027082	"2008-05-08 17:36:50"	v113154_ex.xml	4/A	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	235000	8.61468	2024451	D	1058171	I	"By Partnership,By Trust"	1	-18	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1389326	3	916545	4	000118811208001558	"2008-05-06 16:01:45"	edgar.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	3465	8.31927	28826	D	32984	D		0	-10	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Beshara Stephen J"	"Turbochef Technologies, Inc."	"Six Concourse Parkway, Suite 1900"	Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
