sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1788580	2	1761612	2	000141588924010415	"2024-04-05 16:30:37"	form4-04052024_040432.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	955	23.81	22739	D	47761	D		0	-2	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000120919124000879	"2024-01-04 18:28:49"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-03	S	0	2643	17.5	46253	D	48716	D		0	-5	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000120919123052252	"2023-10-05 17:48:54"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-03	S	0	442	20	8840	D	29359	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000120919123041569	"2023-07-06 16:49:25"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-03	S	0	451	25.1	11320	D	29801	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000120919123023344	"2023-04-05 16:40:35"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-03	S	0	447	21.11	9436	D	30252	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	2	1761612	2	000120919123002211	"2023-01-05 21:21:38"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-01-03	S	0	1801	29.06	52337	D	30699	D		0	-6	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	1	1761612	2	000120919121046700	"2021-07-14 18:47:58"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-12	M	0	79729	11.8252	942813	A	0	D		1	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	1	1761612	2	000120919121046700	"2021-07-14 18:47:58"	doc4.xml	4	2021-07-12	0	1	0	000000000000000000	3	"Ordinary Shares"	2021-07-12	S	0	79729	32.4031	2583469	D	0	D		1	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	1	1761612	2	000120919121046009	"2021-07-08 17:22:15"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-06	M	0	271	9.82	2661	A	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788580	1	1761612	2	000120919121046009	"2021-07-08 17:22:15"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-06	S	0	271	32	8672	D	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Crockett Nigel"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
