sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1653194	1	895447	1	000089544724000032	"2024-04-18 16:05:25"	edgardoc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	2467	32.46	80079	D	20106	D		0	-11	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1563506	714	895447	1	000089544724000017	"2024-03-27 17:17:58"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	15000	35.45	531750	D	108492	D		1	-12	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SEVP - CHIEF MERCHANDISE Offic"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1033311	2	895447	1	000089544723000060	"2023-12-05 16:04:19"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	206500	25.16	5195540	A	8887873	I	"by Spouse"	0	2	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1033310	7	895447	1	000089544723000059	"2023-12-05 16:04:11"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	206500	25.16	5195540	A	8887873	D	"by Spouse"	0	2	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Weaver Wayne J"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1653194	1	895447	1	000089544722000065	"2022-12-02 16:01:15"	edgardoc.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	1154	26.06	30073	D	25244	D		0	-4	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1653194	1	895447	1	000089544722000058	"2022-08-31 16:03:51"	edgardoc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	1665	24.04	40027	D	26398	D		0	-6	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1475415	3	895447	1	000089544722000042	"2022-06-10 16:01:40"	edgardoc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	2000	27.3	54600	A	25324	I	"by Spouse"	0	9	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Tomm Charles B."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1475415	3	895447	1	000089544722000039	"2022-06-02 16:02:50"	edgardoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	4000	26.9	107600	A	23324	D		0	21	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Tomm Charles B."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1653194	1	895447	1	000089544722000035	"2022-04-18 16:03:21"	edgardoc.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	1300	31.4	40820	D	24746	D		0	-5	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544721000080	"2021-09-14 16:06:54"	edgardoc.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	1100	33.32	36652	D	22244	D		0	-5	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
