sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1747632	2	1653558	3	000165355824000079	"2024-06-05 20:07:22"	wk-form4_1717632433.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	10000	4.55364	45536	D	1224821	D		1	-1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000078	"2024-06-03 09:13:22"	wk-form4_1717420393.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	7032	5.03555	35410	D	1234821	D		1	-1	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000077	"2024-05-24 17:15:38"	wk-form4_1716585328.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	59727	3.83246	228901	D	1241853	D		1	-5	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000074	"2024-05-21 18:49:45"	wk-form4_1716331773.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	24606	3.47857	85594	D	1301580	D		1	-2	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000070	"2024-05-17 07:56:24"	wk-form4_1715946974.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	15667	3.49474	54752	D	1326186	D		1	-1	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000059	"2024-05-02 16:44:41"	wk-form4_1714682666.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	10000	3.19739	31974	D	1341853	D		1	-1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000045	"2024-04-02 09:41:03"	wk-form4_1712065254.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	10000	3.3	33000	D	1351853	D		0	-1	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000028	"2024-03-05 17:16:18"	wk-form4_1709676963.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10000	3.18757	31876	D	1361853	D		1	-1	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000023	"2024-02-12 18:45:03"	wk-form4_1707781473.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	3643	3.16444	11528	D	1371853	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747632	2	1653558	3	000165355824000016	"2024-02-07 17:16:47"	wk-form4_1707344198.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	5501	3.22762	17755	D	1375496	D		1	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
