sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183469	4	72333	1	000007233321000092	"2021-03-12 17:57:27"	wf-form4a_161558982502617.xml	4/A	2021-03-10	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	15568	37.7473	587650	D	2694317	D	"By 401(k) Plan, per Plan statement dated"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	4	72333	1	000007233321000088	"2021-03-12 17:44:18"	wf-form4_161558904232075.xml	4	2021-03-10	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	15568	34.7473	540946	D	2694317	D	"By 401(k) Plan, per Plan statement dated"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	4	72333	1	000007233320000068	"2020-03-12 12:25:26"	wf-form4_158403030914815.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	S	0	16486	24.415	402506	D	2741297	D	"By self as trustee for benefit of child,"	0	-1	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233320000006	"2020-01-08 16:06:10"	wf-form4_157851755330057.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	77609	34.5	2677511	A	2764126	D	"By self as trustee for benefit of child,"	0	3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233320000006	"2020-01-08 16:06:10"	wf-form4_157851755330057.xml	4	2020-01-07	0	1	0	000000000000000000	1	"Common Stock"	2020-01-07	S	0	77609	42.9168	3330730	D	2764126	D	"By self as trustee for benefit of child,"	0	-3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233319000166	"2019-06-12 19:48:15"	wf-form4_156038328086259.xml	4	2019-03-31	0	0	0	000000000000000000	2	"Common Stock"	2019-06-10	S	0	3380	32.4552	109699	D	2763570	D	"By self as trustee for benefit of child,"	0	0	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233319000050	"2019-03-12 16:28:47"	wf-form4_155242251073111.xml	4	2019-03-10	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	17762	44.0671	782720	D	2768452	D	"By self as trustee for benefit of child,"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233318000113	"2018-07-10 11:31:11"	edgar.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	M	0	118161	12.58	1486465	A	2643545	D	"By 401(k) Plan, per Plan statement dated"	0	5	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233318000113	"2018-07-10 11:31:11"	edgar.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Common Stock"	2018-07-06	S	0	118161	54.0146	6382419	D	2643545	D	"By 401(k) Plan, per Plan statement dated"	0	-4	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	3	72333	1	000007233318000103	"2018-06-12 13:15:51"	edgar.xml	4	2018-06-10	0	0	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	3379	53	179087	D	2643371	D	"By 401(k) Plan, per Plan statement dated"	0	0	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
