sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1673912	1	860731	2	000124008524000035	"2024-05-16 18:01:21"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	520	491.18	255414	D	3493	D		0	-13	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Pope Daniel M"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	24	860731	2	000124008524000034	"2024-05-16 17:53:42"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	12000	205.66	2467920	A	58371	D	"See footnote (14)"	1	26	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Falmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	24	860731	2	000124008524000034	"2024-05-16 17:53:42"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	12000	486.698	5840373	D	58371	D	"See footnote (14)"	1	-17	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Falmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673912	1	860731	2	000124008524000030	"2024-05-13 15:03:43"	primary_doc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	643	0	0	A	4013	D		0	19	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Pope Daniel M"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604450	1	860731	2	000124008524000029	"2024-05-13 13:47:35"	primary_doc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	643	0	0	A	2654	D		0	32	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Carter Glenn A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863021	1	860731	2	000124008524000028	"2024-05-13 13:39:39"	primary_doc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	643	0	0	A	2001	D		0	47	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Hawkins Ronnie D. Jr."	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000027	"2024-05-13 13:28:42"	primary_doc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	643	0	0	A	6003	D	"See footnote (2)"	0	12	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000026	"2024-05-09 16:42:18"	primary_doc.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	11250	192.76	2168550	A	75000	D		1	18	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250902	14	860731	2	000124008524000026	"2024-05-09 16:42:18"	primary_doc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	11250	479.223	5391260	D	75000	D		1	-13	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Moore H Lynn Jr"	"5101 Tennyson Parkway"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1086072	11	860731	2	000124008524000025	"2024-05-07 16:28:40"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2671	465.035	1242107	D	40317	D	"See footnote (4)"	0	-6	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Miller Brian K"	"5101 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000024	"2024-05-01 17:29:40"	primary_doc.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	5000	146.92	734600	A	5360	D	"See footnote(4)"	0	1389	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605218	1	860731	2	000124008524000024	"2024-05-01 17:29:40"	primary_doc.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	5000	458.832	2294161	D	5360	D	"See footnote(4)"	0	-48	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Cline Brenda A"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250459	10	860731	2	000124008524000020	"2024-03-26 12:04:43"	primary_doc.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	12705	448.818	5702235	D	27880	D	"By Trust (5)"	1	-31	0	0																					"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Womble Dustin R"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085536	23	860731	2	000124008524000019	"2024-03-14 17:18:21"	primary_doc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	14833	203.228	3014480	A	58371	D	"See footnote (10)"	1	34	0																						"Tyler Technologies Inc"	TYL	7372	752303920	DE	0004-12-31	73	i	"Marr John S Jr"	"370 Us Route 1"		Palmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
