sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1711487	2	1653558	3	000165355824000046	"2024-04-03 14:16:54"	wk-form4_1712168203.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	7988	0	0	A	106393	D		0	8	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355824000011	"2024-01-03 14:29:15"	wk-form4_1704310145.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6527	0	0	A	100690	D		0	7	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355823000114	"2023-10-03 16:25:44"	wk-form4_1696364726.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6527	0	0	A	96030	D		0	7	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355823000079	"2023-07-19 12:44:39"	wk-form4_1689785070.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	6528	0	0	A	93236	D		0	8	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355823000041	"2023-04-04 17:19:48"	wf-form4_168064315854830.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	6528	0	0	A	88575	D		0	8	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355823000004	"2023-01-06 15:12:21"	wf-form4_167303592414134.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	4612	0	0	A	82047	D		0	6	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355822000107	"2022-10-04 17:50:07"	wf-form4_166492018953638.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	4612	0	0	A	78754	D		0	6	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355822000076	"2022-07-06 17:23:13"	wf-form4_165714257696368.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	4613	0	0	A	74142	D		0	7	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355822000042	"2022-04-05 16:52:07"	wf-form4_164919191107462.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4613	0	0	A	69529	D		0	7	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355822000002	"2022-01-04 17:08:49"	wf-form4_164133409652379.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2931	0	0	A	64916	D		0	5	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355821000124	"2021-10-04 16:36:38"	wf-form4_163337977936845.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	2931	0	0	A	61985	D		0	5	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355821000092	"2021-07-06 17:18:41"	wf-form4_162560628913092.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	2931	0	0	A	59054	D		0	5	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355821000044	"2021-04-01 17:04:31"	wf-form4_161731100351108.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2931	0	0	A	56123	D		0	6	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355821000023	"2021-02-26 18:03:45"	wf-form4_161438057654623.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	13298	0	0	A	53192	D		0	33	0																	C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	3	1653558	3	000165355821000001	"2021-01-05 16:41:51"	primary_doc.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	13298	0	0	A	53192	D		0	33	0																	C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"2001 Westside Parkway"		Alpharetta	2Q	30004	Georgia	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000171148720000002	"2020-10-05 19:14:40"	wf-form4_160193966476508.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	13298	0	0	A	39894	D		0	50	0																	C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355820000112	"2020-07-06 16:20:30"	wf-form4_159406681782479.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	13298	0	0	A	26596	D		0	100	0																	C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711487	2	1653558	3	000165355820000022	"2020-04-03 13:35:31"	wf-form4_158593531297543.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	13298	0	0	A	13298	D		0	32767	0	0																C		0	0000		"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Favilla Christina M"	"C/o Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
