sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218403	13	1253986	1	000110465923077121	"2023-06-30 16:15:21"	tm2317611-4_4seq1.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-30	M	0	7214	0	0	A	234714	D		0	3	0																						"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465922060330	"2022-05-13 16:10:54"	tm2215519-1_4seq1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-12	P	0	2500	16.39	40975	A	227500	D		0	1	0																						"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465920061615	"2020-05-14 16:15:48"	a4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-13	P	0	5000	5.999	29995	A	225000	D		0	2	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465920034071	"2020-03-16 16:15:46"	a4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-13	P	0	7000	8.19883	57392	A	220000	D		0	3	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465920032492	"2020-03-12 16:15:46"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-12	P	0	3000	9	27000	A	213000	D		0	1	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465920025383	"2020-02-26 16:10:45"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-02-25	P	0	5000	13.8695	69348	A	210000	D		0	2	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465919045933	"2019-08-14 16:15:37"	a4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-14	P	0	4559	12.159	55433	A	205000	D		0	2	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465918031303	"2018-05-08 16:11:39"	a4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-05-08	P	0	5000	9.395	46975	A	190000	D		0	3	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000110465918021825	"2018-04-02 16:40:38"	a4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-19	P	0	230	8.81	2026	A	185000	D		0	0	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	15	1253986	1	000110465917054625	"2017-08-30 16:09:08"	a4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-30	P	0	6785	8.03794	54537	A	175000	D		0	4	0																	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc."	"333 Earle Ovington Blvd., Ste. 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	14	1253986	1	000110465913026793	"2013-04-03 16:53:04"	a4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-06	P	0	10000	5.4046	54046	A	90000	D		0	13	5642	-2	1	1	2	-5	-16	-10	-3	2	-4	-5	2	34	38	46	50	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc."	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000120919112054066	"2012-11-20 16:20:59"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-19	P	0	10000	5.08539	50854	A	100000	D		0	11	727	0	2	2	2	17	51	43	39	2	-1	-4	-9	-8	-9	44	-3	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000120919112052990	"2012-11-14 16:33:56"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-13	P	0	10000	5.45893	54589	A	90000	D		0	13	704	-3	-1	-1	3	14	48	45	40	0	-4	-5	-14	-7	-15	47	-2	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000120919112022330	"2012-04-05 16:32:53"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-15	P	0	1500	5.3767	8065	A	80000	D		0	2	320	-2	0	0	7	14	6	21	64	-6	-10	-2	10	51	53	-6	31	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000120919112017829	"2012-03-13 17:02:12"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-07	P	0	23500	5.24171	123180	A	63500	D		1	59	274	0	1	1	1	2	1	7	66	2	12	14	25	67	27	-9	80	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	13	1253986	1	000120919112016365	"2012-03-07 11:42:13"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-06	P	0	25000	4.9877	124693	A	40000	D		0	167	256	0	6	8	8	6	20	19	78	4	4	6	17	41	23	-21	74	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"C/o Arbor Realty Trust, Inc.,"	"333 Earle Ovington Blvd., Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	7	1253986	1	000120919109012887	"2009-03-03 10:45:52"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock par value $0.01"	2009-02-27	P	0	8000	0.678125	5425	A	103600			0	8	216	0	19	19	7	24	195	255	305														"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"333 Earle Ovington Blvd"	"Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	7	1253986	1	000120919109011909	"2009-02-26 17:07:49"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock par value $0.01"	2009-02-25	P	0	11100	0.751982	8347	A	95600			1	13	247	-9	-14	-14	1	50	153	178	238														"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"333 Earle Ovington Blvd"	"Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	7	1253986	1	000120919109011297	"2009-02-24 17:10:35"	doc4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock par value $0.01"	2009-02-20	P	0	27500	0.941484	25891	A	84500			1	48	273	0	-14	-14	-33	28	108	107	177														"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"333 Earle Ovington Blvd"	"Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	7	1253986	1	000120919108060670	"2008-11-14 14:13:09"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock par value $0.01"	2008-11-12	P	0	20000	3.5473	70946	A	57000	D		0	54	1811	0	-11	-18	-50	-46	-68	-56	-56	13	-5	10	-51	-53	-69	-70	-79	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"333 Earle Ovington Blvd"	"Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218403	7	1253986	1	000120919108049938	"2008-09-02 17:15:19"	doc4.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock par value $0.01"	2008-08-28	P	0	10000	8.8927	88927	A	37000	D		0	37	3267	1	6	6	7	12	-68	-93	-78	0	-12	-21	-7	-33	-39	-46	-55	C		0	0000		"Arbor Realty Trust Inc"	ABR	6798	200057959	MD	0004-12-31	67	h	"Lazar Melvin F"	"333 Earle Ovington Blvd"	"Suite 900"	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
