sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1598375	3	1061219	3	000141588924004581	"2024-02-21 16:10:12"	form4-02212024_040204.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	95000	0	0	A	538307	D		0	21	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919123011213	"2023-02-21 16:41:27"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-02-16	M	0	91250	0	0	A	480691	D		0	23	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919122011386	"2022-02-18 17:40:08"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-16	M	0	84500	0	0	A	425349	D		0	25	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919121011828	"2021-02-18 16:19:25"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-02-16	M	0	75250	0	0	A	372901	D		0	25	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919120048387	"2020-08-26 16:13:22"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-08-26	P	0	10000	17.5	175000	A	327263	D		0	3	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919120048089	"2020-08-24 16:32:29"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-08-21	P	0	7500	17.8	133500	A	317263	D		0	2	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919120037238	"2020-06-17 16:11:04"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-06-17	P	0	10000	19.7	197000	A	309763	D		0	3	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000120919120010705	"2020-02-19 17:26:56"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-16	M	0	69000	0	0	A	281467	D		0	32	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	2	1061219	2	000120919119011537	"2019-02-20 16:24:36"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2019-02-16	M	0	55250	0	0	A	239620	D		1	30	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	2	1061219	2	000120919118011940	"2018-02-21 16:32:57"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-02-16	M	0	46250	0	0	A	201574	D		1	30	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
