sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1220215	8	916907	5	000141588924008081	"2024-03-15 13:01:42"	form4-03152024_050336.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	42.2608	422608	D	84355	D		1	-11	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	7	916907	5	000110465920104463	"2020-09-11 16:51:07"	tm2030693d1_form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	Common	2020-09-09	P	0	357	24.1845	8634	A	93355	D		0	0	0																	C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"1006 E. Peach Street"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	7	916907	5	000110465920104457	"2020-09-11 16:49:47"	tm2030693d2_form4a.xml	4/A	2004-05-06	0	0	0	000000000000000000	0	Common	2004-05-06	P	0	400	15.3	6120	A	26900	D		0	2	0																	C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"1006 E. Peach Street"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	1	916907	2	000092708911000276	"2011-11-21 10:48:13"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	1000	19	19000	A	47549	D	(Note)	0	2	231	0	3	4	1	5	9	10	20	-9	-9	-6	-6	0	4	34	100	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Schalk Sammy A"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	1	916907	3	000092708911000123	"2011-05-25 15:44:38"	primary_doc.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	10000	6.75	67500	A	46549	D	"(See Note)"	0	27	230	0	3	3	3	3	4	9	15	0	-10	-22	-18	-3	32	28	113	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Schalk Sammy A"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	5	916907	3	000092708910000129	"2010-09-13 12:46:34"	primary_doc.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	P	0	2200	14.85	32670	A	36549	D	"Gamblin Lumber Company Profit Sharing Tr"	0	6	15	0	0	0	7	3	9	47	44	1	-2	-2	0	-5	8	36	20	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Schalk Sammy A"	"1006 E Peach Street"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	4	916907	3	000092708909000185	"2009-09-15 17:28:30"	primary_doc.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	1149	11.4279	13131	A	34349	D	"Gamblin Lumber Company Profit Sharing Tr"	0	3	29	0	0	0	-1	-2	-2	29	35	8	2	9	1	20	17	-12	-17	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-12-31	60	h	"Schalk Sammy A"		"1006E Peach St."	"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	3	916907	1	000092708905000451	"2005-11-08 16:03:26"	primary_doc.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	500	14.76	7380	A	33200	D	"Gamblin Lumber Company Profit Sharing Tr"	0	2	34	0	0	0	-1	-2	1	5	10	-2	-1	7	1	-2	1	-13	6	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	DE	0004-06-30	60	h	"Schalk Sammy A"	"1006E Peach St"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	2	916907	1	000092708905000360	"2005-08-11 17:10:10"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	1000	14.65	14650	A	32700	D	"Gamblin Lumber Company Profits Sharing T"	0	3	16	0	1	1	1	-2	-1	-3	5	1	2	3	1	2	-14	-2	17	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	DE	0004-06-30	60	h	"Schalk Sammy A"		"1006E Peach St."	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220215	1	916907	1	000092708905000235	"2005-05-24 11:07:36"	primary_doc.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	1000	14.5	14500	A	31700	D	"Profit Sharing Trust"	0	3	27	0	0	1	1	3	1	5	4	-1	-5	-1	-10	-18	-18	-9	23	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	DE	0004-06-30	60	h	"Schalk Sammy A"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
