sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1521503	2	811808	4	000114036116077384	"2016-08-22 13:12:30"	doc1.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	5001	19.5064	97552	D	119931	I	"By Franklin Oil,By Spouse's Estate,As Cu"	1	-4	314	0	-1	-1	-4	0	23	24		0	0	1	11	8	63	70	105	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036116069465	"2016-06-10 16:34:18"	doc1.xml	4	2016-06-09	0	0	0	000000000000000000	4	"Common Stock"	2016-06-09	S	0	3700	17.0054	62920	D	124932	I	"By Spouse's Estate,By Franklin Oil,As Cu"	1	-3	306	-1	1	1	1	7	17	75		4	-2	-9	-10	20	51	53	60	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036115035845	"2015-09-24 16:34:23"	doc1.xml	4	2015-09-23	0	0	0	000000000000000000	4	"Common Stock"	2015-09-23	S	0	2085	11.5	23978	D	128632	I	"By Spouse,By Franklin Oil,As Cust for So"	0	-2	66	1	-2	-2	1	3	-1	37	79	1	-2	1	-6	2	-3	14	32	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036115028488	"2015-07-24 08:36:58"	doc1.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	1153	10.5	12107	D	111940	M	"By Franklin Oil,By EE Hott, Inc.,By Spou"	1	-1	60	0	0	5	10	3	2	1	76	-3	-1	0	1	-5	3	8	40	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036115028486	"2015-07-24 08:34:52"	doc1.xml	4/A	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	3797	10.5	39869	D	3153	D		1	-55	60	0	0	5	10	3	2	1	76	-3	-1	0	1	-5	3	8	40	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036114039692	"2014-10-31 14:54:37"	doc1.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	5000	10.5	52500	D	110193	I	"By EE Hott, Inc.,By Spouse,By Franklin O"	0	-4	63	0	2	4	4	-1	-3	4	3	14	15	17	12	15	7	21	136	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036114035707	"2014-09-16 14:33:07"	doc1.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	3697	10.5	38819	D	115193	D	"By EE Hott, Inc.,By Spouse,By Franklin O"	0	-3	35	0	-2	-1	-2	-5	4	18	17	1	2	2	2	-1	4	21	147	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036114011848	"2014-03-10 11:20:22"	doc1.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	5329	10.5	55955	D	118890	D	"By EE Hott, Inc.,By Spouse,By Franklin O"	0	-4	32	0	-1	0	-4	-1	0	-2	18	1	1	4	9	13	25	47	172	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036113026428	"2013-06-26 16:24:10"	doc1.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	10000	8	80000	D	124219	I	"By EE Hott, Inc.,By Spouse,By Franklin O"	0	-7	29	2	-3	-3	-1	0	8	14	28	2	-1	4	-2	13	77	51	122	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521503	2	811808	4	000114036113026424	"2013-06-26 16:18:41"	doc1.xml	4/A	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	10000	7.95	79500	D	110904	M	"By EE Hott, Inc."	0	-8	29	2	-3	-3	-1	0	8	14	28	2	-1	4	-2	13	77	51	122	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hott Jeffrey E."	"3293 Petersburg Pike"		Franklin	WV	26807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
