sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1166846	8	1515139	7	000149315224001866	"2024-01-09 21:00:15"	ownership.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-06	P	0	920000	0.02	18400	A	1691428	D		0	119	0																						"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166846	8	1515139	7	000149315223029243	"2023-08-17 09:00:24"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	P	0	160714	0.07	11250	A	610714	D		0	36	0	0																					"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868294	1	1515139	7	000149315223011085	"2023-04-05 19:13:56"	ownership.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock"	2023-04-04	P	0	500000	0.05	25000	A	2300000	I	"GSD Group, LLC"	0	28	0																						"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Murphy Shelly Marie"	"1803 W. Encinas Street"		Gilbert	AZ	85233		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166846	8	1515139	7	000149315223011084	"2023-04-05 19:12:22"	ownership.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	225000	0.05	11250	A	225000	D		0	32767	0																						"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868294	1	1515139	7	000149315223006934	"2023-03-07 17:00:07"	ownership.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	900000	0.1	90000	A	900000	I	"GSD Group, LLC"	0	32767	0																						"Metaworks Platforms, Inc."	MWRK	7389	273098487	NV	0004-12-31	73	i	"Murphy Shelly Marie"	"1803 W. Encinas Street"		Gilbert	AZ	85233		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1760785	3	1515139	5	000149315222002670	"2022-01-31 09:00:43"	ownership.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Common Stock"	2022-01-28	P	0	80566	0.2048	16500	A	245148	D	"Red to Black Inc."	0	49	0	0																					"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Kakumanu Swapan"	"193 Simcoe Circle Sw"		Calgary	A0	"T3H 4S3"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434693	2	1515139	5	000149315222002669	"2022-01-31 09:00:40"	ownership.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	P	0	80566	0.2048	16500	A	5195148	D		0	2	0	0																					"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Geiskopf James P"	"3250 Oakland Hills Court"		Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717192	3	1515139	5	000149315222002668	"2022-01-31 09:00:37"	ownership.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	P	0	83007	0.2048	17000	A	343061	D		0	32	0	0																					"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Chell Cameron"	"1684 Malkin Creek Road"		"Bowen Island"	A1	"V0N 1G0"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434693	2	1515139	5	000149315221032806	"2021-12-30 14:17:10"	ownership.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	P	0	57291	0.288	16500	A	5057291	D		0	1	0	0																					"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Geiskopf James P"	"3250 Oakland Hills Court"		Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1760785	3	1515139	5	000149315221032736	"2021-12-30 06:15:08"	ownership.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	P	0	57291	0.288	16500	A	107291	D	"Red to Black Inc."	0	115	0	0																					"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Kakumanu Swapan"	"193 Simcoe Circle Sw"		Calgary	A0	"T3H 4S3"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717192	3	1515139	5	000156761921022635	"2021-12-29 20:25:21"	doc1.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Shares"	2021-12-29	P	0	59027	0.288	17000	A	201027	D		0	42	0																						"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Chell Cameron"	"1684 Malkin Creek Road"		"Bowen Island"	A1	"V0N 1G0"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717192	3	1515139	5	000156761921021144	"2021-11-24 14:39:58"	doc1.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Shares"	2021-11-23	P	0	60000	0.33	19800	A	82000	D		0	273	0	0																					"Currencyworks Inc."	CWRK	7389	273098487	NV	0004-12-31	73	i	"Chell Cameron"	"1684 Malkin Creek Road"		"Bowen Island"	A1	"V0N 1G0"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
