sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1280284	15	1084048	5	000121465924008644	"2024-05-08 20:34:26"	marketforms-65791.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	12315	D		0	32	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"114 5Th Ave"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	14	1084048	5	000121465923006810	"2023-05-11 14:07:01"	marketforms-61479.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-10	M	f	2513	65.49	164576	A	9302	D		0	37	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	14	1084048	5	000121465922014006	"2022-11-18 16:26:43"	marketforms-57612.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-11-17	S	f	2531	88.55	224120	D	6789	D		0	-27	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	14	1084048	5	000121465922006600	"2022-05-10 21:35:41"	marketforms-56149.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-05-07	M	f	1783	83.16	148274	A	9320	D		0	24	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	13	1084048	4	000121465921005134	"2021-05-10 18:25:35"	marketforms-52708.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-07	M	f	2531	0	0	A	7537	D		0	51	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	13	1084048	4	000121465921002067	"2021-02-18 16:05:23"	marketforms-51497.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-02-16	M	f	15117	29.34	443533	A	5006	D		0	-150	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	13	1084048	4	000121465921002067	"2021-02-18 16:05:23"	marketforms-51497.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-02-16	S	f	15117	110.855	1675788	D	5006	D		0	-75	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	13	1084048	4	000121465920007774	"2020-09-10 17:26:38"	marketforms-49662.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-09-10	S	f	2250	71.5	160875	D	5006	D		0	-31	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	13	1084048	4	000121465920001624	"2020-02-20 16:05:21"	marketforms-47817.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-19	M	f	4968	22.92	113867	A	7256	D		0	217	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	13	1084048	4	000121465920001624	"2020-02-20 16:05:21"	marketforms-47817.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2020-02-19	S	f	4968	96.5384	479603	D	7256	D		0	-41	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465919005768	"2019-09-09 21:51:45"	marketforms-45745.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-09-05	S	f	1800	87.0298	156654	D	7256	D		0	-20	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465919002107	"2019-03-13 18:00:15"	marketforms-44577.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-03-13	M	f	6000	22.92	137520	A	6764	D		0	785	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465919002107	"2019-03-13 18:00:15"	marketforms-44577.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2019-03-13	S	f	6000	84.1692	505015	D	6764	D		0	-47	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465918003626	"2018-05-11 18:38:41"	marketforms-41986.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-05-09	S	f	5942	87.2506	518443	D	6764	D		0	-47	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465917003899	"2017-06-07 17:52:02"	marketforms-39032.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-06-06	M	f	1336	21.67	28951	A	10271	D		0	15	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465917003899	"2017-06-07 17:52:02"	marketforms-39032.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2017-06-06	S	f	1336	86.2002	115163	D	10271	D		0	-12	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465917001159	"2017-02-14 17:57:31"	marketforms-37962.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-02-13	M	f	2000	21.67	43340	A	8297	D		0	32	32767	-1	0	0	-1	4				0	1	-3	3	21	25	19	47	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465917001159	"2017-02-14 17:57:31"	marketforms-37962.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2017-02-13	S	f	2000	84.3432	168686	D	8297	D		0	-19	32767	-1	0	0	-1	4				0	1	-3	3	21	25	19	47	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465916013524	"2016-09-01 11:42:12"	marketforms-36171.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-08-30	M	f	6600	32.45	214170	A	8297	D		0	389	24161	0	1	1	3	-2	8	22		1	3	-1	5	1	-6	4	32	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465916013524	"2016-09-01 11:42:12"	marketforms-36171.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-08-30	S	f	6600	67.9536	448494	D	8297	D		0	-44	24161	0	1	1	3	-2	8	22		1	3	-1	5	1	-6	4	32	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465916012128	"2016-06-08 20:45:13"	marketforms-35694.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-06-08	M	f	6600	32.45	214170	A	8297	D		0	389	23585	0	0	0	-2	-9	2	13		1	3	10	10	-4	-15	5	46	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465916012128	"2016-06-08 20:45:13"	marketforms-35694.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2016-06-08	S	f	6600	67.6971	446801	D	8297	D		0	-44	23585	0	0	0	-2	-9	2	13		1	3	10	10	-4	-15	5	46	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465916011686	"2016-05-18 19:30:19"	marketforms-35456.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-05-17	S	f	4717	62.59	295237	D	8297	D		0	-36	29859	2	-2	-2	4	3	7	16		-2	-3	-1	1	-17	-18	-7	38	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465915007700	"2015-11-12 16:09:39"	marketforms-33425.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-11-10	M	f	6600	32.45	214170	A	10156	D		0	186	25810	-1	-1	-1	4	-1	-7	-19	-9	1	1	6	13	8	18	43	83	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465915007700	"2015-11-12 16:09:39"	marketforms-33425.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-11-10	S	f	6600	78.8795	520605	D	10156	D		0	-39	25810	-1	-1	-1	4	-1	-7	-19	-9	1	1	6	13	8	18	43	83	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465915004665	"2015-06-05 19:45:27"	marketforms-31634.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-06-03	S	f	21555	66.876	1441512	D	10156	D		1	-68	17783	1	-1	-1	1	0	0	21	3	0	0	-1	-6	-3	17	44	68	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	4	000121465915004665	"2015-06-05 19:45:27"	marketforms-31634.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2015-06-05	M	f	13200	32.45	428340	A	10156	D		0	-434	17783	1	-1	-1	1	0	0	21	3	0	0	-1	-6	-3	17	44	68	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	3	000121465914004324	"2014-06-09 13:58:16"	marketforms-24800.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2014-06-05	S	f	10620	47.9358	509078	D	29839	D		0	-26	18357	0	0	1	2	4	7	27	40	4	2	3	4	-6	10	20	112	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	3	000121465913006948	"2013-12-09 17:44:19"	marketforms-21691.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-12-06	S	f	13684	46.0756	630499	D	36427	D		0	-27	16657	0	-1	-1	-1	11	9	7	31	1	-5	-3	-16	-7	11	54	80	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	3	000121465913003345	"2013-06-11 17:33:09"	marketforms-17447.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-06-07	M	f	19439	21.5489	418889	A	50111	D		0	63	11733	0	0	0	3	4	20	12	20	2	3	1	3	14	38	79	58	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	9	1084048	3	000121465913003241	"2013-06-05 16:48:21"	marketforms-17313.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-06-03	S	f	8332	40.6622	338797	D	30672	D		0	-21	15003	-1	1	1	2	4	22	13	18	1	1	2	5	12	37	75	53	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd."	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	7	1084048	3	000107261312000403	"2012-05-14 19:56:11"	kretzmer4a-021712_17325.xml	4/A	2012-02-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-02-17	S	0	1000	30.0605	30061	D	27524	D		0	-4	14145	-1	0	0	-3	-2	16	26	70	-2	-3	-1	-13	-14	-11	-13	8	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Hollywood Blvd., 5Th Floor"		"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	6	1084048	3	000112760212007494	"2012-02-22 19:54:35"	form4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-02-22	M	0	23997	21.4276	514199	A	28524	D		0	530	13069	-1	1	1	2	2	-18	0	24	1	3	12	8	5	11	2	42	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Holywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	6	1084048	3	000112760212007494	"2012-02-22 19:54:35"	form4.xml	4	2012-02-22	0	1	0	000000000000000000	3	"Common Stock $0.01 Par Value"	2012-02-22	S	0	23997	30.21	724949	D	28524	D		0	-46	13069	-1	1	1	2	2	-18	0	24	1	3	12	8	5	11	2	42	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Holywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	6	1084048	3	000112760212007372	"2012-02-22 15:50:39"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-02-17	S	0	13029	30.0203	391134	D	28524	D		0	-31	13069	0	-1	0	1	1	-19	-1	23	1	3	12	8	5	11	2	42	C		0	0000		"J2 Global, Inc."	JCOM	4822	510371142	DE	0004-12-31	48	e	"Kretzmer W Brian"	"6922 Holywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1280284	10	760436	1	000110465904010034	"2004-04-13 21:24:23"	a4.xml	4	2004-04-09	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	P	0	304167	0.1	30417	A	1086034	I	"By Delaware LLC"	0	39	0																	C		0	0000		"Mai Systems Corp"	MAIY	7373	222554549	DE	0004-12-31	73	i	"Kretzmer W Brian"	"26110 Enterprise Way"		"Lake Forest"	CA	92630		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
