sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1239059	6	1551040	1119	000088323723000150	"2023-11-22 11:14:15"	wk-form4_1700669643.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	2500	5.0372	12593	A	2500	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	6	1501103	698	000088323723000149	"2023-11-22 11:13:50"	wk-form4_1700669619.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	2500	4.196	10490	A	2500	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1239059	7	1260563	2574	000088323722000113	"2022-03-29 14:12:16"	wf-form4_164857751812379.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	850	14.3076	12161	A	850	D		0	32767	0	0																					"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Zino Brian T"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
27	139	1239059	7	1227857	777	000088323722000112	"2022-03-29 14:11:12"	wf-form4_164857745561341.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	3000	4.28	12840	A	3000	D		0	32767	0	0																					"Virtus Allianzgi Convertible & Income Fund II"	NCZ	0	0		0000-00-00	0	0	"Zino Brian T"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	6	1528811	1	000088323719000007	"2019-01-17 12:49:03"	wf-form4_154774732651208.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	1000	11.704	11704	A	2000	D		0	100	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	6	1603998	9	000088323719000006	"2019-01-17 12:47:52"	wf-form4_154774725595152.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	2000	4.829	9658	A	4000	D		0	100	0	0																C		0	0000		"Duff & Phelps Select Energy Mlp Fund Inc."	DSE	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	6	836412	320	000088323719000005	"2019-01-17 12:46:44"	wf-form4_154774718877454.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	2000	9.521	19042	A	4000	D		0	100	0	0																C		0	0000		"Virtus Global Dividend & Income Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	812090	2	000088323717000103	"2017-12-19 15:22:49"	wf-form4_151371495517600.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	1900	12.792	24305	A	4000	D		0	90	0	0																C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	5	1528811	162	000088323717000102	"2017-12-19 15:21:25"	wf-form4_151371487079963.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	50	17.495	875	A	1000	D		0	5	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	836412	1053	000088323717000101	"2017-12-19 15:20:38"	wf-form4_151371482470868.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	425	13.299	5652	A	2000	D		0	27	0	0																C		0	0000		"Virtus Global Dividend & Income Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	5	1603998	1945	000088323717000100	"2017-12-19 15:19:46"	wf-form4_151371477264379.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	40	5.809	232	A	2000	D		0	2	0	0																C		0	0000		"Duff & Phelps Select Energy Mlp Fund Inc."	DSE	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	836412	769	000122520815009807	"2015-04-08 12:34:44"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	P	0	725	13.73	9954	A	1575	D		0	85	868	0	0	0	1	-1	-5	-12	-3	1	1	0	-1	1	3	5	24	C		0	0000		"Zweig Total Return Fund Inc"	ZTR	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	3	812090	1	000122520815009806	"2015-04-08 12:34:41"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	P	0	1300	15.44	20072	A	2100	D		0	163	607	0	0	0	1	-1	-4	-12	-9	1	1	0	-2	4	7	8	39	C		0	0000		"Zweig Fund Inc /md/"	ZF	0	133353326	MD	0004-12-31	0	0	"Zino Brian T"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	4	1392577	125	000100547707004497	"2007-08-16 16:53:35"	edgar123.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	1000	16.7	16700	A	1000	I	"By Spouse"	0	32767	0																	C		0	0000		"Seligman Lasalle International Real Estate Fund, Inc."	SLS	0	0		0000-00-00	0	0	"Zino Brian T"	"100 Park Avenue"		"New York"	NY	10017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1239059	1	1086890	11	000100547705004466	"2005-12-29 10:06:04"	edgar123.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Seligman New Technologies Fund"	2005-12-27	S	0	548	2.04	1118	D	0	I	Daughter	0	-100	0	0																C		0	0000		"Seligman New Technologies Fund Inc"	XSTFX	0	0		0000-00-00	0	0	"Zino Brian T"	"100 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
