sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1230193	5	1369786	6526	000162617615000004	"2015-01-28 09:10:04"	primary_doc.xml	4	2015-01-26	1	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	78041	26.163	2041788	D	3147052	I	"See footnotes"	1	-2	7457	0	-1	0	-3	7	-6	-4	-42	2	6	6	-5	-18	3	33	63	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"1221 Avenue of Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	5	1369786	6516	000162617615000003	"2015-01-26 10:18:43"	primary_doc.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	S	0	211883	25.6087	5426052	D	6512069	I	"See footnote,see footnotes"	1	-3	7138	0	0	2	-1	5	-3	-3	-36	3	2	4	-7	-19	-3	28	61	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"1221 Avenue of Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	3	1369786	6517	000162617615000002	"2015-01-22 09:40:04"	primary_doc.xml	4	2015-01-20	0	0	0	000000000000000000	0	"common stock"	2015-01-20	S	0	69316	25.2262	1748578	D	3436976	I	"See Footnotes"	1	-2	7145	0	3	3	4	13	1	2	-39	1	4	-1	-10	-21	-5	18	57	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"4Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	3	1369786	6515	000162609215000001	"2015-01-20 10:07:29"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	125000	25.1632	3145400	D	3506292	I	"See footnotes,see footnotes"	1	-3	8477	0	-4	-4	-1	5	-1	-3	-42	3	2	2	-7	-18	0	18	61	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"4Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	5	1369786	6524	000162617615000001	"2015-01-15 11:23:49"	primary_doc.xml	4	2015-01-13	0	0	0	000000000000000000	0	"Common Stock"	2015-01-13	S	0	100000	25.5133	2551330	D	3631292	I	"See Footnote"	1	-3	8753	0	-2	3	2	9	4	2	-40	5	5	1	-11	-21	0	3	56	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"1221 Avenue of Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	4	1369786	6677	000158528313000027	"2013-10-07 10:48:27"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Common Stock"	2013-10-03	S	0	47826	20.2667	969275	D	3731293	I	"See footnote (2) (3)"	0	-1	9413	0	1	0	1	10	23	10	54	-1	-2	-11	-11	-3	15	25	2	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue 4Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	4	1369786	6674	000158528313000026	"2013-10-03 12:45:50"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	90020	20.5304	1848148	D	7598258	I	"See footnote,See footnote (2) (3)"	1	-1	9617	0	0	1	1	7	23	14	57	-1	-6	-8	-10	-3	14	27	-2	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue 4Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	3	1369786	6676	000158528313000025	"2013-10-01 13:11:23"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"common stock"	2013-09-27	S	0	95172	20.4748	1948631	D	3869139	I	"see footnote (2) (3)"	1	-2	9597	0	1	-1	1	8	23	15	52	-2	-7	-6	-11	-5	15	28	-3	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"4Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	2	1369786	6665	000158528313000024	"2013-09-27 12:09:06"	primary_doc.xml	4	2013-09-26	0	0	0	000000000000000000	0	"common stock"	2013-09-26	S	0	67965	20.3679	1384304	D	3964311	I	"see footnote (2) (3)"	0	-2	9229	0	1	0	0	7	25	14	45	-5	-12	-14	-10	-3	16	27	3	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"19Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230193	3	1369786	6666	000158528313000023	"2013-09-26 14:17:49"	primary_doc.xml	4	2013-09-24	0	0	0	000000000000000000	0	"common stock"	2013-09-24	S	0	48124	21.3031	1025192	D	8097983	I	"see footnote(2)3),see footnote(2)(3)"	1	-1	8895	0	-3	-2	-3	5	21	10	42	-5	-9	-11	-10	2	18	29	15	C		0	0000		"Sagent Pharmaceuticals, Inc."	SGNT	2834	0	DE	0000-00-00	28	d	"Morgan Stanley Investment Management Inc"	"522 Fifth Avenue"	"4Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
