sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1182495	12	1575828	2	000120919123049574	"2023-09-15 16:05:41"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-15	S	0	15400	24.1619	372093	D	27633	D		0	-36	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123049306	"2023-09-13 17:13:27"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-13	S	0	2600	23.84	61984	D	43033	D		0	-6	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123048656	"2023-09-07 16:54:16"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-06	S	0	5735	24.4388	140157	D	45633	D		0	-11	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123045291	"2023-08-10 16:05:23"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-08-10	S	0	25000	24.146	603650	D	51368	D		0	-33	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123043414	"2023-07-26 16:18:00"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-07-26	S	0	25000	23.1362	578405	D	76368	D		0	-25	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123043113	"2023-07-21 16:52:43"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-07-21	S	0	25000	22.0347	550868	D	101368	D		0	-20	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123015431	"2023-03-03 16:11:20"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-03-03	S	0	25000	23.5	587500	D	116312	D		0	-18	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123013285	"2023-02-27 17:19:24"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-24	S	0	18742	23.0261	431555	D	147570	D		1	-11	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123010220	"2023-02-16 17:55:55"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-15	S	0	25000	22.0808	552020	D	166312	D		1	-13	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182495	12	1575828	2	000120919123008997	"2023-02-14 11:08:48"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-10	S	0	19051	21.064	401290	D	191312	D		1	-9	0	0																					"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Kearney Michael C"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
