sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1744505	6	1575828	2	000143774924005496	"2024-02-26 13:57:31"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock, nominal value Euro0.06"	2024-02-22	M	0	6779	0	0	A	99873	D		0	7	0	0																					"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	6	1575828	2	000120919123012141	"2023-02-23 16:05:20"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-02-22	M	0	6779	0	0	A	61774	D		0	12	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	6	1575828	2	000120919123011237	"2023-02-21 16:53:45"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock, nominal value Euro0.01"	2023-02-18	M	0	2870	0	0	A	62023	D		0	5	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	6	1575828	2	000120919122011842	"2022-02-22 17:44:38"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common stock, nominal value Euro0.06"	2022-02-18	M	0	11334	0	0	A	56118	D		1	25	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	4	1575828	1	000120919121028135	"2021-04-23 16:51:22"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock, par value Euro 0.01 per share"	2021-02-23	M	0	5634	0	0	A	71703	D		0	9	0																						"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"10260 Westheimer"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	4	1575828	1	000120919121013513	"2021-02-23 20:19:26"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2021-02-19	M	0	10116	0	0	A	52727	D		0	24	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"10260 Westheimer"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	4	1575828	1	000120919121012982	"2021-02-22 20:32:42"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2021-02-18	M	0	17218	0	0	A	47128	D		0	58	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"10260 Westheimer"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	4	1575828	1	000120919120027393	"2020-05-05 21:52:43"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2020-05-01	M	0	3334	0	0	A	31962	D		0	12	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"10260 Westheimer"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	4	1575828	1	000120919120013240	"2020-02-26 19:51:36"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2020-02-24	M	0	5633	0	0	A	27424	D		0	26	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"10260 Westheimer"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744505	3	1575828	1	000089924320005377	"2020-02-20 19:54:16"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2020-02-19	M	0	10116	0	0	A	24307	D		0	71	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Russell Steven J"	"10260 Westheimer Rd."		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
